Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,238,,,,
2,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,237,,,,
3,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,230,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,206,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,1,234,,,,
6,up,The Piano Guys,Titanium / Pavane,6,1,237,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,2,1,239,,,,
8,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",7,3,171,,,,
9,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,6,235,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,6,236,,,,
11,down,The Piano Guys,Without You,10,8,237,,,,
12,down,The Piano Guys,Rolling in the Deep,11,6,236,,,,
13,down,Thomas Bergersen,Final Frontier,12,11,239,,,,
14,down,Jitesh,Manmohana Mora Krishna - Lounge,13,7,225,,,,
15,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,2,224,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,13,234,,,,
17,down,2CELLOS,Smooth Criminal,14,6,238,,,,
18,down,The Piano Guys,Peponi (Paradise),15,14,238,,,,
19,down,The Piano Guys,The Cello Song,17,12,238,,,,
20,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,5,239,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,14,236,,,,
22,down,Sigur Rós,The Rains of Castamere,21,16,239,,,,
23,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",22,15,234,,,,
24,up,The Piano Guys,Michael Meets Mozart,24,20,239,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,10,238,,,,
26,up,Vienna Philharmonic,Blue Danube Waltz,26,15,232,,,,
27,up,2CELLOS,With or Without You,28,23,235,,,,
28,up,Susan Boyle,Amazing Grace,29,17,236,,,,
29,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",30,25,176,,,,
30,down,Paul Mauriat,Love is blue (Re-record),23,18,233,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,31,215,,,,
32,up,The Piano Guys,What Makes You Beautiful,35,28,201,,,,
33,-,Ludovico Einaudi,Divenire,-,1,194,,,,
34,-,Quartet Viotti,"Quartet No. 2 in C Minor, Op. 22: III. Allegro agitato e con fuoco",-,34,1,,,,
35,up,Il Divo,Unbreak My Heart (Regresa a Mi),36,28,206,,,,
36,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",37,36,142,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",38,31,163,,,,
38,up,The Piano Guys,Code Name Vivaldi,39,27,120,,,,
39,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,10,224,,,,
40,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,41,29,31,,,,
41,up,Pushpa Anand,Lalitha Sahasranamam,42,33,86,,,,
42,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",43,28,105,,,,
43,-,2CELLOS,Game of Thrones Medley,-,15,223,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,20,237,,,,
45,-,2CELLOS,Pirates of the Caribbean,-,45,26,,,,
46,up,The Piano Guys,Batman Evolution,47,39,144,,,,
47,up,Michel Legrand,The Entertainer,50,14,46,,,,
48,-,London Music Works & Nick Squires,Succession (Main Title Theme / Orchestral Intro Version),-,48,1,,,,
49,-,Quartet Viotti,"Quartet No. 2 in C Minor, Op. 22: II. Menuetto Presto - Trio",-,49,1,,,,
50,-,Tony Ann,ICARUS,-,16,22,,,,
51,-,Tony Ann,ARIES “The Charismatic”,-,51,1,,,,
52,-,Quartet Viotti,"Quartet No. 2 in C Minor, Op. 22: I. Moderato ed espressivo",-,52,1,,,,
53,-,Subham jossi,Gayatri Mantra (Flute),-,16,37,,,,
54,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),63,19,211,,,,
55,-,The Piano Guys,A Sky Full of Stars,-,15,233,,,,
56,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,26,22,,,,
57,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,57,10,,,,
58,-,"Lang Lang, Maxim Vengerov, Gavin Greenaway & Czech Philharmonic Orchestra","Flight (From ""Man of Steel"")",-,58,2,,,,
59,-,Francesco Tropea,"Partita for Violin Solo No. 3 in E Major, BWV 1006 (Arr. for Piano by Rachmaninoff): I. Prelude",-,59,1,,,,
60,up,2CELLOS,Time,66,60,2,,,,
61,down,Tony Ann,REFLECTIONS,54,54,4,,,,
62,-,Berliner Barock Solisten & Brahms-Trio,"20 Irish Songs, WoO 153: V. I Dream'd I Lay Where Flow'rs Were Springing",-,37,17,,,,
63,-,"Risky Yadav, Shahnawaz Sabri & Akhilesh Yadav",Shukriya Mainpuri Ki Pawan Dhara,-,63,1,,,,
64,-,Frank Chacksfield,I Can't Smile Without You,-,64,2,,,,
65,-,Jamie Duffy,Solas,-,61,5,,,,
66,down,Drezo,Night,48,48,2,,,,
67,-,Joshua Kyan Aalampour,Enemies to Lovers,-,67,1,,,,
68,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,51,1,,,,
69,-,Susan Boyle,Auld Lang Syne,-,32,73,,,,
70,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,55,,,,
71,-,Charles Leclerc,AUS23 (1:1),-,60,1,,,,
72,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,67,1,,,,
73,-,Gamelan,Culture Central (Java),-,73,1,,,,
74,-,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,-,63,5,,,,
75,down,Lowri Blake / Peter Buckoke / Hugh Webb,The Swan (Saint-Säens),64,64,2,,,,
76,-,Ole-Bjørn Talstad,Kvilestein,-,76,1,,,,
77,-,The City of Prague Philharmonic Chorus & The City of Prague Philharmonic Orchestra,"What Shall We Die For? (from ""Pirates Of The Caribbean: At World's End"")",-,77,1,,,,
78,-,Schola Camerata,Concierto de Brademburgo N°1,-,78,1,,,,
79,down,Ludovico Einaudi,I giorni,49,3,134,,,,
