Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,1,1,38,,,,
2,up,The Piano Guys,A Thousand Years,3,1,38,,,,
3,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,2,37,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,43,1,38,,,,
5,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,4,2,36,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,2,1,38,,,,
7,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,35,,,,
8,down,The Piano Guys,Titanium / Pavane,6,1,38,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,6,38,,,,
10,down,Ludovico Einaudi,I giorni,8,3,36,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,38,,,,
12,down,Ludovico Einaudi,Divenire,10,6,34,,,,
13,down,Susan Boyle,I Dreamed a Dream,11,6,37,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,37,,,,
15,up,The Piano Guys,Rolling in the Deep,17,6,37,,,,
16,down,The Piano Guys,Without You,15,8,38,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,10,4,,,,
18,up,Ludovico Einaudi,Nuvole bianche,18,9,38,,,,
19,up,Thomas Bergersen,Final Frontier,20,11,38,,,,
20,up,The Piano Guys,The Cello Song,30,12,38,,,,
21,up,2CELLOS,Smooth Criminal,21,6,38,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,13,38,,,,
23,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),51,19,36,,,,
24,down,The Piano Guys,A Sky Full of Stars,23,15,37,,,,
25,down,The Piano Guys,Peponi (Paradise),24,14,38,,,,
26,up,Jitesh,Manmohana Mora Krishna - Lounge,49,7,37,,,,
27,down,The Piano Guys & Shweta Subram,Don't You Worry Child,25,18,37,,,,
28,down,2CELLOS,Thunderstruck,26,16,38,,,,
29,down,Ludovico Einaudi,Primavera,28,17,37,,,,
30,down,Sigur Rós,The Rains of Castamere,29,16,38,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,14,37,,,,
32,up,2CELLOS,With or Without You,47,23,38,,,,
33,down,The Piano Guys,Let It Go (Live),32,23,38,,,,
34,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,34,1,,,,
35,-,Ludovico Einaudi,Divenire,-,1,36,,,,
36,down,The Piano Guys,Michael Meets Mozart,34,20,38,,,,
37,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",50,10,33,,,,
38,down,Ludovico Einaudi,Fly,35,8,38,,,,
39,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",36,15,38,,,,
40,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,20,38,,,,
41,down,Vienna Philharmonic,Blue Danube Waltz,37,15,38,,,,
42,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,16,26,,,,
43,up,2CELLOS,Game of Thrones Medley,70,15,32,,,,
44,-,ジョルジ・シフラ,"19 Hungarian Rhapsodies, S. 244: No. 2 in C-Sharp Minor",-,44,1,,,,
45,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",38,25,38,,,,
46,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,15,38,,,,
47,-,Ludovico Einaudi,Primavera,-,5,36,,,,
48,down,The Piano Guys,Fight Song / Amazing Grace,41,34,36,,,,
49,down,Beethoven Orchestra London,Für Elise,12,1,32,,,,
50,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,10,38,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,20,38,,,,
52,down,Susan Boyle,Amazing Grace,45,17,36,,,,
53,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",46,35,38,,,,
54,down,Paul Mauriat,Love is blue (Re-record),48,18,38,,,,
55,down,Carl Off,O Fortuna,52,30,32,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,31,34,,,,
57,up,Il Divo,Unbreak My Heart (Regresa a Mi),60,28,33,,,,
58,-,The Piano Guys,Hello / Lacrimosa,-,50,28,,,,
59,-,The Piano Guys,What Makes You Beautiful,-,28,28,,,,
60,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,27,,,,
61,-,The Piano Guys,Batman Evolution,-,39,26,,,,
62,-,Andrea Bocelli,Because we believe,-,40,21,,,,
63,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,21,,,,
64,-,The Piano Guys,Code Name Vivaldi,-,27,19,,,,
65,-,The Piano Guys,Perfect,-,29,3,,,,
66,-,"Youth Chorale of Central Minnesota, Garrett Lathe & Susan Hill",The Stars Stand Up in the Air,-,66,1,,,,
67,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,2,12,,,,
68,-,Gidon Kremer & Kremerata Baltica,"Yumeji's Theme (From ""In The Mood For Love"")",-,68,1,,,,
69,down,"Seattle Symphony Chorale, Gerard Schwarz & Seattle Symphony",When Johnny Comes Marching Home,65,65,2,,,,
70,-,Daniel Kobialka & Kristin Roach,"Violin Sonata in D Major, Op. 9 No. 3 ""Tombeau"": IV. Tambourin. Presto",-,70,1,,,,
71,down,Columbia Symphony Orchestra & Bruno Walter,"Symphony No. 25 in G Minor, K 183: II. Andante",55,55,2,,,,
72,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy",Carmina Burana: O Fortuna (Cardio Trax),59,54,2,,,,
73,down,Vienna Philharmonic & Herbert von Karajan,"Kaiser-Walzer, Op. 437 (Emperor Waltz)",56,56,2,,,,
74,down,Vienna Philharmonic & Herbert von Karajan,"An der schönen blauen Donau, Op. 314 (Blue Danube Waltz)",57,57,2,,,,
75,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,28,11,,,,
76,-,Roomful of Teeth,Partita: III. Courante,-,37,7,,,,
77,down,G. Gayathri Devi & Stephen,Shivaya,53,53,3,,,,
78,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,43,5,,,,
79,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,10,,,,
80,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,57,4,,,,
81,-,Debussy Consort,Claire De Lune,-,64,1,,,,
82,-,"Helena Blackman, The City of Prague Philharmonic Orchestra & James Fitzpatrick","A Kaleidoscope of Mathematics (From ""A Beautiful Mind"")",-,82,1,,,,
83,-,The Hollywood Studio Orchestra,Fistfull of Dollars,-,83,1,,,,
84,down,Ludovico Einaudi,Time Lapse,62,39,2,,,,
85,-,"London Philharmonic Orchestra, London Philharmonic Choir & Sir Adrian Boult","Messiah: Part 1, No. 12 - For Unto Us a Child Is Born",-,67,1,,,,
86,down,Franz Liszt Chamber Orchestra & János Rolla,"Minuet in A Major after String Quintet in E Major, Op. 13, No. 5, G. 281",74,74,2,,,,
87,down,Dimitris Psonis & Pedro Estevan,Himno sufi (Improvisación Instrumental) [Hymne soufi],27,27,2,,,,
88,-,Johann Strauss Orchestra & André Rieu,Second Waltz,-,88,1,,,,
89,-,Andreas Staier & Freiburger Barockorchester,"Harpsichord Concerto No. 1 in D Minor, BWV 1052: I. Allegro",-,89,1,,,,
90,-,"Luciano Pavarotti, Plácido Domingo, José Carreras, Orchestra del Teatro dell'Opera di Roma, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Turandot, Act III: ""Nessun dorma"" (Live In Rome / 1990 Remastered 2013)",-,90,1,,,,
91,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien) [Remastered 2013],-,91,1,,,,
92,-,La Famille Des Cordes,Dixième Noël De Daquin,-,92,1,,,,
93,-,City of the Fallen,Light From Darkness,-,73,1,,,,
94,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen) [Habanera]",-,94,1,,,,
95,-,High School SATB Honors Choir & Steven P. Hinz,The Stars Stand Up In the Air,-,95,1,,,,
96,-,Ludovico Einaudi,Lady Labyrinth (Remix),-,93,1,,,,
97,-,Herbineaux & Penn,Flight of the Bumble-Bee,-,89,1,,,,
98,-,Ludovico Einaudi,Fly,-,56,15,,,,
99,-,2CELLOS,Mombasa,-,54,11,,,,
100,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,52,6,,,,
