Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,3,1,176,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,181,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,186,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,184,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,178,,,,
6,down,The Piano Guys,A Thousand Years,1,1,186,,,,
7,up,The Piano Guys,Titanium / Pavane,7,1,186,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,153,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,6,183,,,,
10,up,The Piano Guys,Without You,10,8,185,,,,
11,up,The Piano Guys,Rolling in the Deep,11,6,184,,,,
12,up,Thomas Bergersen,Final Frontier,14,11,186,,,,
13,-,"Wilhelm Strienz, Favres Soloisten Vereinigung, Sir Thomas Beecham, Berlin Philharmonic, Elfriede Marherr, Hilde Scheppan, Rut Berglund & Heinrich Tessmer","Die Zauberflöte, K. 620, IWM 684 ""Ouverture""",-,13,1,,,,
14,down,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),9,9,6,,,,
15,up,2CELLOS,Smooth Criminal,15,6,185,,,,
16,up,The Piano Guys,Peponi (Paradise),18,14,185,,,,
17,-,"Sir Georg Solti, London Philharmonic Orchestra, Sir Thomas Allen, Philip Langridge, Jane Berbié, Samuel Ramey & Kurt Moll","Le Nozze Di Figaro, K. 492: Hai Già Vinta la Causa!.Vedrò Mentr'io Sospiro.",-,17,1,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,183,,,,
19,-,"Robert Tear, Sir Georg Solti & London Philharmonic Orchestra","Le Nozze Di Figaro, K. 492: ""In Quegli Anni in Cui Val Poco""",-,19,1,,,,
20,-,"Samuel Ramey, Sir Georg Solti, The London Opera Chorus, Lucia Popp, London Philharmonic Orchestra, Sir Thomas Allen, Dame Kiri Te Kanawa, Lynda Russell & Anne Mason","Le Nozze Di Figaro, K. 492: Ecco la Marcia.Eh, Già, Solita Usanza",-,20,1,,,,
21,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,21,12,,,,
22,down,The Piano Guys,The Cello Song,19,12,185,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,14,183,,,,
24,-,"Jane Berbié, Sir Georg Solti, London Philharmonic Orchestra, Lucia Popp & Frederica von Stade","Le Nozze Di Figaro, K. 492: ""Via Resti Servita"" - ""Va Là, Vecchia Pedante""",-,24,1,,,,
25,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,5,186,,,,
26,-,"Samuel Ramey, Sir Georg Solti, London Philharmonic Orchestra & Lucia Popp","Le Nozze Di Figaro, K. 492: ""Se a Caso Madama"" - ""Or Bene, Ascolta, e Taci""",-,26,1,,,,
27,-,"Lucia Popp, Sir Georg Solti, London Philharmonic Orchestra, Samuel Ramey, Frederica von Stade & Dame Kiri Te Kanawa","Le Nozze Di Figaro, K. 492: Giunse Alfin Il Momento.Deh, Vieni, Non Tardar.",-,27,1,,,,
28,-,"Jane Berbié, Sir Georg Solti, London Philharmonic Orchestra, Yvonne Kenny, Samuel Ramey, Robert Tear & Kurt Moll","Le Nozze Di Figaro, K. 492: Il Capro e la Capretta.Nel Padiglione a Manca",-,28,1,,,,
29,-,"Dame Kiri Te Kanawa, The London Opera Chorus, Sir Georg Solti, London Philharmonic Orchestra, Lucia Popp, Yvonne Kenny, Giorgio Tadeo, Sir Thomas Allen & Samuel Ramey","Le Nozze Di Figaro, K. 492: Cosa Mi Narri!.Che Soave Zeffiretto.Piegato È",-,29,1,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,3,179,,,,
31,-,"Sir Thomas Allen, Sir Georg Solti, London Philharmonic Orchestra, Dame Kiri Te Kanawa & Lucia Popp","Le Nozze Di Figaro, K. 492: ""Esci, Ormai, Garzon Malnato"" - ""Susanna!. Signore!""",-,31,1,,,,
32,down,2CELLOS,Game of Thrones Medley,21,15,173,,,,
33,-,"Sir Thomas Allen, Sir Georg Solti, London Philharmonic Orchestra & Dame Kiri Te Kanawa","Le Nozze Di Figaro, K. 492: ""Che Novità!""",-,33,1,,,,
34,-,"Sir Thomas Allen, Sir Georg Solti, London Philharmonic Orchestra, Dame Kiri Te Kanawa & Lucia Popp","Le Nozze Di Figaro, K. 492: ""Che Imbarazzo È Mai Questo"" - ""Via, Fatti Core""",-,34,1,,,,
35,down,Sigur Rós,The Rains of Castamere,22,16,186,,,,
36,-,"Dame Kiri Te Kanawa, Sir Georg Solti, London Philharmonic Orchestra, Lucia Popp, Samuel Ramey & Frederica von Stade","Le Nozze Di Figaro, K. 492: Porgi Amor.Vieni, Cara Susanna",-,36,1,,,,
37,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",23,10,175,,,,
38,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",24,15,180,,,,
39,down,The Piano Guys,Michael Meets Mozart,25,20,186,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,10,186,,,,
41,-,"Samuel Ramey, London Philharmonic Orchestra & Sir Georg Solti","Le nozze di Figaro, K. 492: Non più andrai",-,41,1,,,,
42,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",26,15,182,,,,
43,-,"Samuel Ramey, Sir Georg Solti, London Philharmonic Orchestra, Kurt Moll & Jane Berbié","Le Nozze Di Figaro, K. 492: Bravo, Signor Padrone.Se Vuol Ballare.Ed Aspettaste",-,43,1,,,,
44,-,"Lucia Popp, Sir Georg Solti, London Philharmonic Orchestra, Frederica von Stade, Sir Thomas Allen & Dame Kiri Te Kanawa","Le Nozze Di Figaro, K. 492: ""Aprite, Presto"" - ""O Guarda Il Demonietto!"" - ""Tutto È Come Io Lasciai""",-,44,1,,,,
45,down,Vienna Philharmonic,Blue Danube Waltz,28,15,184,,,,
46,-,"Kurt Moll, Sir Georg Solti, London Philharmonic Orchestra, Jane Berbié & Lucia Popp","Le Nozze Di Figaro, K. 492: ""La Vendetta"" - ""Tutto Ancor Non Ho Perso""",-,46,1,,,,
47,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,47,1,,,,
48,up,Michel Legrand,The Entertainer,90,14,20,,,,
49,down,Subham jossi,Gayatri Mantra (Flute),16,16,18,,,,
50,-,Daisho,Tarda Larga,-,50,4,,,,
51,-,"Jane Berbié, Sir Georg Solti, London Philharmonic Orchestra, Samuel Ramey, Kurt Moll, Philip Langridge, Sir Thomas Allen, Lucia Popp, Yvonne Kenny & Frederica von Stade","Le Nozze Di Figaro, K. 492: ""Riconosci in Questo Amplesso"" - ""Eccovi, O Caro Amico"" - ""Andiamo, Andiam, Bel Paggio""",-,51,1,,,,
52,-,"Frederica von Stade, Sir Georg Solti, London Philharmonic Orchestra, Dame Kiri Te Kanawa & Lucia Popp","Le Nozze Di Figaro, K. 492: ""Voi Che Sapete"" - ""Bravo! Che Bella Voce!""",-,52,1,,,,
53,-,"Sir Thomas Allen, Sir Georg Solti, The London Opera Chorus, Lucia Popp, London Philharmonic Orchestra, Frederica von Stade & Samuel Ramey","Le Nozze Di Figaro, K. 492: Cosa Sento!.Basilio, in Traccia Tosto.Giovani",-,53,1,,,,
54,-,"Samuel Ramey, Sir Georg Solti, London Philharmonic Orchestra, Lucia Popp, Jane Berbié & Dame Kiri Te Kanawa","Le Nozze Di Figaro, K. 492: ""Tutto È Disposto"" - ""Aprite un Po' Quegli Occhi""",-,54,1,,,,
55,-,"Yvonne Kenny, Sir Georg Solti, London Philharmonic Orchestra, Samuel Ramey & Jane Berbié","Le Nozze Di Figaro, K. 492: L'ho Perduta.Barbarina, Cos'hai?",-,55,1,,,,
56,-,"Dame Kiri Te Kanawa, Sir Georg Solti, London Philharmonic Orchestra, Giorgio Tadeo & Sir Thomas Allen","Le Nozze Di Figaro, K. 492: E Susanna Non Vien.Dove Sono I Biei Momenti.Io",-,56,1,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,20,186,,,,
58,-,"Jane Berbié, Sir Georg Solti, London Philharmonic Orchestra, Robert Tear, Kurt Moll, Sir Thomas Allen, Lucia Popp, Dame Kiri Te Kanawa & Samuel Ramey","Le Nozze Di Figaro, K. 492: ""Voi Signor, Che Giusto Siete""",-,58,1,,,,
59,-,"London Philharmonic Orchestra, Sir Georg Solti, Sir Thomas Allen, Samuel Ramey, Philip Langridge, Robert Tear, Giorgio Tadeo, Kurt Moll, Lucia Popp & Dame Kiri Te Kanawa","Le Nozze Di Figaro, K. 492: ""Gente, Gente, All'armi""",-,59,1,,,,
60,-,Various Artists,Shanti Mantra Shambho,-,59,1,,,,
61,-,"Sir Thomas Allen, Sir Georg Solti, London Philharmonic Orchestra, Lucia Popp & Samuel Ramey","Le Nozze Di Figaro, K. 492: ""Crudel! Perché Finora"" - ""E Perché Fosti Meco""",-,61,1,,,,
62,-,Various Artists,Shanti Mantra Om Sahana Vavathu,-,60,1,,,,
63,-,Johannes Wildner & Polish State Philharmonic Orchestra (Katowice),"Indigo, Op. 349: Indigo-Marsch, Op. 349",-,62,1,,,,
64,down,2CELLOS,With or Without You,31,23,182,,,,
65,down,Paul Mauriat,Love is blue (Re-record),33,18,181,,,,
66,-,"Samuel Ramey, Sir Georg Solti, London Philharmonic Orchestra, Sir Thomas Allen, Lucia Popp, Dame Kiri Te Kanawa & Giorgio Tadeo","Le Nozze Di Figaro, K. 492: ""Signore, Di Fuori"" - ""Ah! Signore. Signor!""",-,66,1,,,,
67,-,"Frederica von Stade, Sir Georg Solti, London Philharmonic Orchestra, Lucia Popp, Sir Thomas Allen & Robert Tear","Le Nozze Di Figaro, K. 492: Non So Più.Ah, Son Perduto!",-,67,1,,,,
68,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",29,3,120,,,,
69,-,"Samuel Ramey, Sir Georg Solti, London Philharmonic Orchestra & Lucia Popp","Le Nozze Di Figaro, K. 492: ""Cinque. Deci. Venti."" - ""Cosa Stai Misurando""",-,69,1,,,,
70,-,"Lucia Popp, Sir Georg Solti, London Philharmonic Orchestra, Dame Kiri Te Kanawa, Frederica von Stade & Sir Thomas Allen","Le Nozze Di Figaro, K. 492: Venite! Inginocchiatevi.Quante Buffonerie!",-,70,1,,,,
71,-,"Sir Thomas Allen, Sir Georg Solti, London Philharmonic Orchestra, Dame Kiri Te Kanawa & Lucia Popp","Le Nozze Di Figaro, K. 492: ""Susanna, or Via, Sortite"" - ""Dunque, Voi Non Aprite""",-,71,1,,,,
72,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,6,182,,,,
73,-,Anoushka Shankar,Crossing the Rubicon (Shiva Soundsystem Remix),-,21,3,,,,
74,-,"Frederica von Stade, Sir Georg Solti, London Philharmonic Orchestra, Dame Kiri Te Kanawa, Sir Thomas Allen, Lucia Popp & Samuel Ramey","Le Nozze Di Figaro, K. 492: Pian Pianin Le Andrò Più Presso.Tutto È Tranquillo",-,74,1,,,,
75,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,32,,,,
76,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",35,25,124,,,,
77,down,Susan Boyle,Amazing Grace,46,17,183,,,,
78,-,Takako Nishizaki & Terence Dennis,"8 Humoresques, Op. 101, No. 7 (Arr. For Violin and Piano)",-,53,1,,,,
79,-,U.Srinivas,Venkatachala Nilayam,-,32,3,,,,
80,-,Benjamin Alard,"Präludium und Fuge in D Major, BWV 532a",-,46,2,,,,
81,-,Anoushka Shankar,Crossing the Rubicon (Karsh Kale Remix),-,48,3,,,,
82,down,Jitesh,Manmohana Mora Krishna - Lounge,43,7,179,,,,
83,-,Christian Zacharias,"Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",-,52,3,,,,
84,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",32,24,17,,,,
85,-,Michal Schmidt,"Partita in A Minor, BWV 827: II. Allemande",-,80,1,,,,
86,-,"Cantata Collective, Nicholas McGegan & Nola Richardson","St. John Passion, BWV 245, Part 1: No. 9, ""Ich folge dir gleichfalls"" (Aria)",-,81,1,,,,
87,-,Melanie Monsour,Dervish Melody,-,55,3,,,,
88,-,"Cantata Collective, Nicholas McGegan & Aryeh Nussbaum Cohen","St. John Passion, BWV 245, Part 1: No. 7, ""Von den Stricken"" (Aria)",-,84,1,,,,
89,-,Tianwa Yang & Nicholas Rimmer,Violin Sonata No. 1: II. Andante moderato,-,85,1,,,,
90,-,Emmanuel Despax,"Trois Mélodies, Op. 7: No. 1, Après un rêve (Arr. for Piano by Emmanuel Despax)",-,86,1,,,,
91,-,Ensemble Bonne Corde & Diana Vinagre,Concerto IX in A Major: V. Allegro,-,87,1,,,,
92,-,Oliver Schnyder,"6 Lyric Pieces, Op. 65: No. I, From Days of Youth",-,89,1,,,,
93,down,Carl Off,O Fortuna,80,30,177,,,,
94,-,Kungsbacka Piano Trio,"Piano Trio no. 2 in E flat major, Op. 100, D. 929: II. Andante con moto",-,94,1,,,,
95,-,Ludovico Einaudi,I giorni,-,3,119,,,,
96,-,Benjamin Alard,"Toccata in C Major, BWV 564: III. Fugue",-,22,3,,,,
97,-,Benjamin Alard,"Toccata in C Major, BWV 564: II. Adagio",-,32,3,,,,
98,-,Benjamin Alard,"Toccata in C Major, BWV 564: I. Toccata",-,35,3,,,,
99,down,日本フィルハーモニー交響楽団 & 広上淳一,ベートーヴェン:交響曲第5番第1楽章,71,23,5,,,,
100,down,Ludovico Einaudi,Nuvole bianche,69,9,129,,,,
