Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,163,,,,
2,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),2,1,81,,,,
3,up,Ludovico Einaudi,Divenire,3,1,140,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,39,1,163,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,158,,,,
6,down,Andrea Bocelli,Besame mucho,5,1,162,,,,
7,down,Ludovico Einaudi,Primavera,6,5,136,,,,
8,up,ABBA,Hasta Mañana,10,3,105,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,3,156,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,130,,,,
11,up,Ludovico Einaudi,I giorni,12,3,110,,,,
12,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,2,157,,,,
13,up,The Piano Guys,Titanium / Pavane,70,1,163,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,6,162,,,,
15,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",11,3,97,,,,
16,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,8,2,161,,,,
17,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,163,,,,
18,down,U.Srinivas,Akhilandeswari,14,13,5,,,,
19,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,16,11,12,,,,
20,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,6,161,,,,
21,down,Susan Boyle,I Dreamed a Dream,19,6,160,,,,
22,up,Ludovico Einaudi,Nuvole bianche,22,9,119,,,,
23,down,U.Srinivas,Varamu Losagi,20,20,5,,,,
24,down,The Piano Guys,Rolling in the Deep,23,6,162,,,,
25,down,The Piano Guys,Without You,18,8,162,,,,
26,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",21,6,72,,,,
27,-,Various Artists,Kurai Ondrum Illai (Kirtan),-,27,1,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,10,108,,,,
29,down,Ludovico Einaudi,Una Mattina,24,14,94,,,,
30,down,Thomas Bergersen,Final Frontier,25,11,163,,,,
31,down,Various Artists,Suvarnamaala Sthuthi,27,24,4,,,,
32,up,Ludovico Einaudi,Fly,43,8,129,,,,
33,down,2CELLOS,Smooth Criminal,30,6,162,,,,
34,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",We Wish You a Merry Christmas (arr. J. Rutter),-,34,1,,,,
35,up,Jitesh,Manmohana Mora Krishna - Lounge,37,7,156,,,,
36,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,13,161,,,,
37,down,The Piano Guys,A Sky Full of Stars,33,15,161,,,,
38,down,2CELLOS,Thunderstruck,34,16,157,,,,
39,down,The Piano Guys,Peponi (Paradise),29,14,162,,,,
40,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",42,10,152,,,,
41,down,The Piano Guys & Shweta Subram,Don't You Worry Child,35,18,160,,,,
42,down,The Piano Guys,The Cello Song,36,12,163,,,,
43,-,Inspirational Voices,Bach Siciliano,-,43,1,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,14,160,,,,
45,down,Sigur Rós,The Rains of Castamere,41,16,163,,,,
46,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),65,19,157,,,,
47,down,The Piano Guys,Michael Meets Mozart,46,20,163,,,,
48,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",48,15,159,,,,
49,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",49,15,157,,,,
50,up,The Piano Guys,Let It Go (Live),50,23,161,,,,
51,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",-,51,1,,,,
52,down,Vienna Philharmonic,Blue Danube Waltz,51,15,161,,,,
53,up,Vitamin String Quartet,Hey There Delilah,84,53,3,,,,
54,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,20,162,,,,
55,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",52,10,163,,,,
56,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,53,16,149,,,,
57,down,The Piano Guys,Fight Song / Amazing Grace,54,34,159,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,20,163,,,,
59,down,Susan Boyle,Amazing Grace,56,17,160,,,,
60,down,Paul Mauriat,Love is blue (Re-record),57,18,158,,,,
61,down,2CELLOS,With or Without You,59,23,160,,,,
62,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",44,25,101,,,,
63,down,Various Artists,Gurupaduka Stotram,60,43,7,,,,
64,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",61,35,161,,,,
65,-,Various Artists,Daridhraya Dahana Stotra,-,51,1,,,,
66,down,Carl Off,O Fortuna,63,30,154,,,,
67,-,Various Artists,Guru Stotra,-,52,1,,,,
68,-,Various Artists,Aapad Udhara Ashtaka,-,58,1,,,,
69,up,Andrea Bocelli,La voce del silenzio,78,51,9,,,,
70,-,Various Artists,Shri Hari Sharanaashtaka,-,64,1,,,,
71,-,Various Artists,Venkatesha Karavalamba Stotra,-,65,1,,,,
72,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,64,20,153,,,,
73,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Santa Lucia (Remastered),-,73,1,,,,
74,-,Vitamin String Quartet,Black Swan,-,74,1,,,,
75,-,Yumiko Segawa,"Goldberg Variations, BWV 988: Variation 1",-,75,1,,,,
76,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 2 (Arr. E. Guiraud): II. Habanera,-,76,1,,,,
77,-,Andrea Bocelli,Silent Night (Piano Version),-,56,3,,,,
78,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,62,3,,,,
79,down,T. M. Soundararajan,Devadharuve,40,40,2,,,,
80,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,35,11,,,,
81,-,Tambouren Schweizer Militärmusik RS 16-1/2016 & Stabsadj Philipp Rütsche,Poseidon,-,81,1,,,,
82,-,"Arthur Grumiaux, Heinz Holliger, Philharmonia Orchestra & Edo de Waart","Concerto for Violin, Oboe and Strings in D Minor, BWV 1060: III. Allegro",-,82,1,,,,
83,up,Subham jossi,Gayatri Mantra (Flute),83,16,9,,,,
84,-,2CELLOS,Vivaldi Storm,-,40,1,,,,
85,down,Beethoven Orchestra London,Für Elise,47,1,155,,,,
86,-,"Cameron Carpenter, Rahel Senn, NDR Radiophilharmonie & Michael England",Interstellar Cornfield Chase,-,86,2,,,,
87,-,Susan Boyle,O Come All Ye Faithful,-,87,1,,,,
88,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,71,4,,,,
89,-,Steven Ludlum,Demon Slayer Theme,-,83,2,,,,
90,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,77,24,115,,,,
91,up,The Piano Guys,What Makes You Beautiful,93,28,130,,,,
92,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",99,31,144,,,,
93,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,28,136,,,,
94,-,Priya Sisters,Namo Narayana,-,94,1,,,,
95,-,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],-,49,2,,,,
96,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,36,75,,,,
97,-,Hal Freedman,Capriccio in B-Flat Major BWV 992: V. Aria di Postiglione,-,97,1,,,,
98,-,Flying Lanterns,Climbing Higher,-,98,1,,,,
99,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,52,,,,
100,down,Karen Gibson & The Kingdom Choir,Stand By Me,69,44,8,,,,
