Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,2,1,145,,,,
2,down,The Piano Guys,A Thousand Years,1,1,153,,,,
3,up,Ludovico Einaudi,Divenire,4,1,130,,,,
4,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),3,1,71,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,1,153,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,149,,,,
7,up,Ludovico Einaudi,Primavera,8,5,126,,,,
8,down,Andrea Bocelli,Besame mucho,7,1,152,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,2,120,,,,
10,down,ABBA,Hasta Mañana,9,3,95,,,,
11,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,3,87,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,3,147,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,6,152,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,11,11,2,,,,
15,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,14,2,147,,,,
16,down,The Piano Guys,Titanium / Pavane,10,1,153,,,,
17,up,Ludovico Einaudi,I giorni,25,3,100,,,,
18,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,21,2,151,,,,
19,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",16,5,153,,,,
20,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,6,152,,,,
21,down,Susan Boyle,I Dreamed a Dream,18,6,150,,,,
22,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",19,6,62,,,,
23,up,The Piano Guys,Without You,23,8,152,,,,
24,up,Ludovico Einaudi,Nuvole bianche,37,9,109,,,,
25,down,The Piano Guys,Rolling in the Deep,24,6,152,,,,
26,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,10,98,,,,
27,-,James Quinn,A Gentle Sunlight,-,27,1,,,,
28,down,Ludovico Einaudi,Una Mattina,22,14,84,,,,
29,-,Mercury & Antoine Plante,"Serenade No. 13 in G Major, K. 525 “Eine kleine Nachtmusik”: IV. Rondo - Allegro",-,29,1,,,,
30,down,Thomas Bergersen,Final Frontier,28,11,153,,,,
31,down,2CELLOS,Smooth Criminal,30,6,152,,,,
32,up,2CELLOS,Game of Thrones Medley,44,15,142,,,,
33,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,13,151,,,,
34,down,The Piano Guys,A Sky Full of Stars,32,15,151,,,,
35,up,The Piano Guys,Peponi (Paradise),35,14,152,,,,
36,up,Ludovico Einaudi,Fly,65,8,119,,,,
37,down,Jitesh,Manmohana Mora Krishna - Lounge,27,7,149,,,,
38,up,2CELLOS,Thunderstruck,38,16,147,,,,
39,up,The Piano Guys & Shweta Subram,Don't You Worry Child,40,18,150,,,,
40,-,Mercury & Antoine Plante,"Serenade No. 13 in G Major, K. 525 “Eine kleine Nachtmusik”: III. Menuetto-  Allegretto",-,40,1,,,,
41,up,The Piano Guys,The Cello Song,41,12,153,,,,
42,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",33,10,142,,,,
43,-,Mercury & Antoine Plante,"Serenade No. 13 in G Major, K. 525 “Eine kleine Nachtmusik”: II. Romanze - Andante",-,43,1,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,14,150,,,,
45,down,Sigur Rós,The Rains of Castamere,43,16,153,,,,
46,-,Mercury & Antoine Plante,"Serenade No. 13 in G Major, K. 525 “Eine kleine Nachtmusik”: I. Allegro",-,46,1,,,,
47,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),80,47,2,,,,
48,down,The Piano Guys,Michael Meets Mozart,47,20,153,,,,
49,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",48,15,149,,,,
50,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",52,15,147,,,,
51,up,The Piano Guys,Let It Go (Live),53,23,151,,,,
52,up,Vienna Philharmonic,Blue Danube Waltz,54,15,151,,,,
53,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,10,153,,,,
54,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,20,152,,,,
55,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,57,16,139,,,,
56,up,The Piano Guys,Fight Song / Amazing Grace,58,34,149,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,20,153,,,,
58,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),67,50,2,,,,
59,up,Paul Mauriat,Love is blue (Re-record),60,18,148,,,,
60,up,Susan Boyle,Amazing Grace,62,17,151,,,,
61,up,2CELLOS,With or Without You,63,23,150,,,,
62,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",72,35,151,,,,
63,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,73,20,143,,,,
64,up,Carl Off,O Fortuna,74,30,144,,,,
65,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",75,25,91,,,,
66,up,Subham jossi,Gayatri Mantra (Flute),68,16,4,,,,
67,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),79,19,148,,,,
68,-,Ólafur Arnalds,Undone,-,68,1,,,,
69,-,Martha Argerich,"Mazurka No. 36 in A Minor, Op. 59 No. 1",-,69,1,,,,
70,up,Michel Legrand,The Entertainer,82,14,13,,,,
71,-,Martha Argerich,"Prelude in C-Sharp Minor, Op. 45",-,71,1,,,,
72,-,Arturo Benedetti Michelangeli,"Prélude No. 25 in C-Sharp Minor, Op. 45: Sostenuto",-,72,1,,,,
73,-,Alfred Cortot,Prelude In C-Sharp Minor Op. 45,-,73,1,,,,
74,-,Vladimir Horowitz,"Mazurka in F-Sharp Minor, Op. 59, No. 3",-,74,1,,,,
75,-,Arthur Rubinstein,Liebestraum No. 3 in A-flat,-,75,1,,,,
76,up,Royal Philharmonic Orchestra,You Only Live Twice (From 'You Only Live Twice'),81,76,2,,,,
77,-,In The End,Logang,-,77,1,,,,
78,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Elysium,34,34,2,,,,
79,-,Kailash Kher,Bhole Chale,-,79,1,,,,
80,down,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),71,71,2,,,,
81,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,55,9,,,,
82,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,39,9,,,,
83,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,58,7,,,,
84,-,Boston Symphony Orchestra & Seiji Ozawa,"Romeo And Juliet, Op. 64, Act I: 13. Dance Of The Knights",-,71,1,,,,
85,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,39,39,2,,,,
86,-,"Royal Philharmonic Orchestra, Frank Shipway & Rolf Quinque","Prince of Denmark's March ""Trumpet Voluntary""",-,72,1,,,,
87,-,Nina Miller,"Don Quixote, Act I: Kitri's Friends",-,87,1,,,,
88,-,Martha Argerich,"Scherzo No. 3 in C-Sharp Minor, Op. 39 (2021 Remastered Version)",-,88,1,,,,
89,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,66,5,,,,
90,-,BBC Concert Orchestra & Louis Clark,"The Good, the Bad and the Ugly",-,90,1,,,,
91,-,"Jonathan Antoine, Julian Reynolds & Lyric Strings","Parla Più Piano (From ""The Godfather"")",-,70,5,,,,
92,down,Lil Barberi,sita ramam (Piano Version),36,33,9,,,,
93,down,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",87,86,3,,,,
94,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,65,3,,,,
95,-,Carl Doy,Kal Ho Naa Ho,-,73,4,,,,
96,down,Ludovico Einaudi & Daniel Hope,Petricor,46,25,13,,,,
97,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,106,,,,
98,-,"Philipp Jundt, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Beautiful (From ""Goblin"")",-,60,2,,,,
99,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,62,2,,,,
100,-,Giovanni Allevi,I Need Your Love,-,100,1,,,,
