Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,122,,,,
2,up,The Piano Guys,A Thousand Years,3,1,130,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,130,,,,
4,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),5,1,49,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,2,1,130,,,,
6,up,Ludovico Einaudi,Divenire,6,1,108,,,,
7,up,ABBA,Hasta Mañana,8,3,73,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,2,129,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,3,124,,,,
10,up,The Piano Guys,Titanium / Pavane,12,1,130,,,,
11,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,130,,,,
12,up,Ludovico Einaudi,Primavera,14,5,104,,,,
13,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,3,65,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,6,130,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,66,1,126,,,,
16,up,Susan Boyle,I Dreamed a Dream,18,6,127,,,,
17,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",19,6,40,,,,
18,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,2,97,,,,
19,up,The Piano Guys,Without You,21,8,130,,,,
20,down,Jitesh,Manmohana Mora Krishna - Lounge,7,7,129,,,,
21,up,The Piano Guys,Rolling in the Deep,22,6,129,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,10,76,,,,
23,up,Ludovico Einaudi,Una Mattina,24,14,63,,,,
24,up,Thomas Bergersen,Final Frontier,25,11,130,,,,
25,up,2CELLOS,Smooth Criminal,26,6,129,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,128,,,,
27,up,The Piano Guys,A Sky Full of Stars,28,15,128,,,,
28,up,2CELLOS,Thunderstruck,29,16,125,,,,
29,up,The Piano Guys,Peponi (Paradise),30,14,129,,,,
30,up,The Piano Guys & Shweta Subram,Don't You Worry Child,31,18,129,,,,
31,up,The Piano Guys,The Cello Song,32,12,130,,,,
32,up,Sigur Rós,The Rains of Castamere,33,16,130,,,,
33,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,2,124,,,,
34,-,Jeremy Filsell,Fugue sur le 'Veni Creator',-,34,1,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,14,128,,,,
36,up,Ludovico Einaudi,Fly,37,8,97,,,,
37,down,2CELLOS,Game of Thrones Medley,35,15,119,,,,
38,down,The Piano Guys,Michael Meets Mozart,36,20,130,,,,
39,-,Antonija Pacek,Lost and Found,-,39,1,,,,
40,up,Ludovico Einaudi,I giorni,44,3,78,,,,
41,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",39,15,126,,,,
42,down,The Piano Guys,Let It Go (Live),40,23,130,,,,
43,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",59,15,127,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,20,130,,,,
45,down,Vienna Philharmonic,Blue Danube Waltz,42,15,128,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,10,130,,,,
47,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,6,129,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,20,130,,,,
49,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,46,16,118,,,,
50,down,The Piano Guys,Fight Song / Amazing Grace,49,34,128,,,,
51,down,Paul Mauriat,Love is blue (Re-record),50,18,125,,,,
52,up,Susan Boyle,Amazing Grace,52,17,128,,,,
53,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",53,35,130,,,,
54,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,55,20,122,,,,
55,up,Carl Off,O Fortuna,68,30,121,,,,
56,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",56,25,70,,,,
57,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),57,19,125,,,,
58,up,Ludovico Einaudi,Nuvole bianche,67,9,87,,,,
59,down,2CELLOS,With or Without You,38,23,127,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,31,116,,,,
61,down,The Piano Guys,What Makes You Beautiful,58,28,102,,,,
62,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,61,24,86,,,,
63,-,Pravin Godkhindi & Mysore Nagaraj,Bhajan: Payoji Maine,-,36,7,,,,
64,down,Il Divo,Unbreak My Heart (Regresa a Mi),62,28,112,,,,
65,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",70,36,51,,,,
66,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,32,34,,,,
67,down,The Piano Guys,Hello / Lacrimosa,65,50,95,,,,
68,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",41,10,119,,,,
69,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",73,31,85,,,,
70,up,Tempus Quartet,Formula 1 Theme,86,54,7,,,,
71,-,Hanna Lindgren & Cora Zea,Field of Infinity,-,71,1,,,,
72,-,The Piano Guys,Cello Wars,-,72,1,,,,
73,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,73,1,,,,
74,up,Andrea Bocelli,Because we believe,74,40,74,,,,
75,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,37,4,,,,
76,down,Tomas Novoa,Nuevos Colores,47,47,2,,,,
77,down,VESHZA,Time to Move,51,51,2,,,,
78,-,Jordan Critz,Îles,-,64,2,,,,
79,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Maurerische Trauermusik in C Minor, K. 477/479a",-,79,1,,,,
80,-,Ramiro Schiavoni,"Short Preludes and Fugues: No. 8, Prelude in F, BWV 927",-,80,1,,,,
81,-,Irina Lyakhovskaya,The Two Roses (Piano Acc.),-,81,2,,,,
82,-,Berliner Philharmoniker & John Williams,"Princess Leia's Theme (From ""Star Wars: A New Hope"")",-,82,1,,,,
83,-,Mark Melni,Romanian Reverie,-,83,1,,,,
84,-,Irina Lyakhovskaya,Jasmine Flower (Piano Acc.),-,84,1,,,,
85,-,"Berliner Philharmoniker, John Williams & Bruno Delepelaire",Elegy for Cello and Orchestra,-,85,1,,,,
86,-,Berliner Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,86,1,,,,
87,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,56,5,,,,
88,down,The Piano Guys,Batman Evolution,75,39,75,,,,
89,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,43,6,,,,
90,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,35,10,,,,
91,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Shindler's List,-,89,1,,,,
92,-,David Garrett,Bitter Sweet Symphony,-,47,8,,,,
93,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,93,1,,,,
94,-,Ludovico Einaudi,Wind Song,-,62,4,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,95,1,,,,
96,down,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,82,68,2,,,,
97,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,54,44,20,,,,
