Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,240,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,241,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,236,,,,
4,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,232,,,,
5,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,239,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,226,,,,
7,up,The Piano Guys,Titanium / Pavane,7,1,239,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,3,173,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,6,237,,,,
10,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",14,10,226,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,6,238,,,,
12,down,The Piano Guys,Without You,11,8,239,,,,
13,down,The Piano Guys,Rolling in the Deep,12,6,238,,,,
14,up,Thomas Bergersen,Final Frontier,15,11,241,,,,
15,down,Jitesh,Manmohana Mora Krishna - Lounge,13,7,227,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,236,,,,
17,up,2CELLOS,Smooth Criminal,17,6,240,,,,
18,up,The Piano Guys,Peponi (Paradise),18,14,240,,,,
19,up,The Piano Guys,The Cello Song,19,12,240,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",20,5,241,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,14,238,,,,
22,up,2CELLOS,Game of Thrones Medley,22,15,225,,,,
23,-,Vitamin String Quartet,My Neighbor Totoro - The Path of the Wind,-,23,1,,,,
24,down,Sigur Rós,The Rains of Castamere,23,16,241,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,2,208,,,,
26,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",25,15,236,,,,
27,up,Ludovico Einaudi,Divenire,30,1,196,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,238,,,,
