Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,10,,,,
2,down,The Piano Guys,A Thousand Years,1,1,10,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,10,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,10,,,,
5,down,Andrea Bocelli,Besame mucho,4,1,10,,,,
6,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,2,10,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,3,9,,,,
8,up,The Piano Guys,Titanium / Pavane,8,1,10,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,10,,,,
10,up,Ludovico Einaudi,I giorni,10,3,10,,,,
11,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",6,6,10,,,,
12,down,Ludovico Einaudi,Divenire,11,1,10,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,6,10,,,,
14,down,Ludovico Einaudi,Divenire,13,6,9,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,6,10,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,10,,,,
17,down,Ludovico Einaudi,Primavera,16,5,10,,,,
18,down,The Piano Guys,Without You,17,8,10,,,,
19,-,Budapest Art Orchestra,"Treulich geführt (""Here comes the Bride"")",-,19,1,,,,
20,down,The Piano Guys,Rolling in the Deep,19,6,10,,,,
21,down,Ludovico Einaudi,Nuvole bianche,20,9,10,,,,
22,down,Thomas Bergersen,Final Frontier,21,11,10,,,,
23,down,2CELLOS,Smooth Criminal,22,6,10,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,10,,,,
25,down,The Piano Guys & Shweta Subram,Don't You Worry Child,24,18,10,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,10,10,,,,
27,down,The Piano Guys,Peponi (Paradise),25,14,10,,,,
28,down,2CELLOS,Thunderstruck,27,16,10,,,,
29,down,Ludovico Einaudi,Primavera,28,17,9,,,,
30,down,Sigur Rós,The Rains of Castamere,29,16,10,,,,
31,down,The Piano Guys,The Cello Song,30,12,10,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,14,10,,,,
33,down,The Piano Guys,Let It Go (Live),32,23,10,,,,
34,down,The Piano Guys,Michael Meets Mozart,33,20,10,,,,
35,down,Ludovico Einaudi,Fly,34,8,10,,,,
36,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",37,15,10,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,20,10,,,,
38,up,Vienna Philharmonic,Blue Danube Waltz,38,15,10,,,,
39,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",40,15,10,,,,
40,down,2CELLOS,Game of Thrones Medley,36,15,9,,,,
41,up,The Piano Guys,Fight Song / Amazing Grace,43,34,10,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,20,10,,,,
43,down,Susan Boyle,Amazing Grace,41,17,9,,,,
44,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",46,35,10,,,,
45,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",45,25,10,,,,
46,up,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",84,28,3,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,2,2,,,,
48,up,Paul Mauriat,Love is blue (Re-record),48,18,10,,,,
49,down,2CELLOS,With or Without You,39,23,10,,,,
50,down,The Piano Guys,A Sky Full of Stars,26,15,10,,,,
51,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,50,20,7,,,,
52,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",51,10,8,,,,
53,-,Slovak State Philharmonic Orchestra,Orphee Aux Enfers: Can-Can (Peter's Friends),-,53,1,,,,
54,down,"Henry Mancini, James Galway & National Philharmonic Orchestra",Speedy Gonzales,47,47,2,,,,
55,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,16,2,,,,
56,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),52,19,10,,,,
57,down,Jitesh,Manmohana Mora Krishna - Lounge,53,7,10,,,,
58,down,Carl Off,O Fortuna,54,30,10,,,,
59,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 3. Choral Herzliebster Jesu, was hast du verbrochen",-,59,1,,,,
60,up,Il Divo,Unbreak My Heart (Regresa a Mi),60,28,9,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,31,9,,,,
62,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,63,44,2,,,,
63,up,The Piano Guys,Hello / Lacrimosa,66,50,9,,,,
64,up,The Piano Guys,Batman Evolution,69,39,9,,,,
65,up,The Piano Guys,What Makes You Beautiful,86,28,9,,,,
66,up,The New Symphony Orchestra Of London & Raymond Agoult,"Sleepers, Awake!",81,66,2,,,,
67,up,D. Kendall Jones,"Sleeper's Awake!, Cantata No. 140",82,67,2,,,,
68,-,Ravi Shankar & Philip Glass,Meetings Along the Edge,-,68,2,,,,
69,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,46,1,,,,
70,-,Ravi Shankar & Philip Glass,Sadhanipa,-,58,2,,,,
71,up,Kevin L. Thompson,"Six Chorales of Various Kinds, BWV 645: I. Sleeper's Awake!",83,71,2,,,,
72,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",100,31,10,,,,
73,down,Ludovico Einaudi,I giorni,64,34,2,,,,
74,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),99,73,3,,,,
75,up,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",75,52,2,,,,
76,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,8,,,,
77,-,The Piano Guys,Code Name Vivaldi,-,27,8,,,,
78,up,Andrea Bocelli,Because we believe,85,40,7,,,,
79,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,54,1,,,,
80,down,Fariha Pervez,Balma,67,57,2,,,,
81,down,Gabriela Parra,The Child Who Talked to the Wind,68,68,2,,,,
82,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,66,1,,,,
83,down,David Russell,Concierto de Aranjuez: II. Adagio,71,71,2,,,,
84,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,61,1,,,,
85,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 2 in B-Flat Major, Op. 19: II. Adagio",-,85,1,,,,
86,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",-,86,1,,,,
87,-,Angèle Dubeau & La Pietà,"He’s a Pirate (From ""Pirates of the Caribbean - The Curse of the Black Pearl"")",-,70,1,,,,
88,-,Ludovico Einaudi,Day 1: Ascent,-,88,1,,,,
89,-,Jovanotti & Luciano Pavarotti,Serenata Rap / Mattinata: Serenata Rap / Mattinata (Live In Italy / 1995),-,89,1,,,,
90,-,David Garrett,Bitter Sweet Symphony,-,47,1,,,,
91,-,Vincent Charbonnier,Nuvole bianche (Guitar Solo),-,91,1,,,,
92,-,Ludovico Einaudi,Fly,-,56,5,,,,
93,up,2CELLOS,Pirates of the Caribbean,98,45,3,,,,
94,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),96,83,2,,,,
95,-,Thad Fiscella,Impromptu #6 River Scene (The Storm),-,95,1,,,,
96,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,65,1,,,,
97,-,Angèle Dubeau & La Pietà,"A Time for Us (From ""Romeo and Juliette"")",-,97,1,,,,
98,-,Camerata Budapest & Laszlo Kovacs,Ave Maria (Version for Voice and Orchestra),-,98,1,,,,
99,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 2 in B-Flat Major, Op. 19: III. Rondo, Molto allegro",-,99,1,,,,
100,-,"Enrique Iglesias, José Molina, Ars Canto G. Verdi, Cambodian And Tibetan Children's Choir, Luciano Pavarotti & Orchestra Sinfonica Italiana",Cielito lindo,-,55,1,,,,
