Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,52,1,60,,,,
2,up,The Piano Guys,A Thousand Years,2,1,68,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,68,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,68,,,,
5,down,Andrea Bocelli,Besame mucho,4,1,68,,,,
6,down,ABBA,Hasta Mañana,5,3,11,,,,
7,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,3,64,,,,
8,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,2,66,,,,
9,down,The Piano Guys,Titanium / Pavane,8,1,68,,,,
10,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,68,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,68,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,3,8,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,6,66,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,6,67,,,,
15,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,2,67,,,,
16,up,The Piano Guys,Without You,16,8,68,,,,
17,up,The Piano Guys,Rolling in the Deep,17,6,67,,,,
18,-,Ludovico Einaudi,Una Mattina,-,14,1,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],62,10,18,,,,
20,down,Thomas Bergersen,Final Frontier,18,11,68,,,,
21,down,2CELLOS,Smooth Criminal,20,6,68,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,13,68,,,,
23,down,The Piano Guys,A Sky Full of Stars,22,15,66,,,,
24,down,The Piano Guys,Peponi (Paradise),23,14,68,,,,
25,up,2CELLOS,Thunderstruck,25,16,67,,,,
26,down,The Piano Guys & Shweta Subram,Don't You Worry Child,24,18,67,,,,
27,down,Sigur Rós,The Rains of Castamere,26,16,68,,,,
28,down,The Piano Guys,The Cello Song,27,12,68,,,,
29,down,2CELLOS,Game of Thrones Medley,19,15,61,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,14,66,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,20,68,,,,
32,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,63,24,40,,,,
33,down,The Piano Guys,Michael Meets Mozart,31,20,68,,,,
34,down,The Piano Guys,Let It Go (Live),32,23,68,,,,
35,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",33,15,66,,,,
36,down,Vienna Philharmonic,Blue Danube Waltz,34,15,68,,,,
37,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,15,67,,,,
38,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",36,25,68,,,,
39,-,"Anthony Halstead, Academy of Ancient Music & Christopher Hogwood","Horn Concerto in D Major, K412/514: 1. Allegro",-,39,1,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,10,68,,,,
41,down,The Piano Guys,Fight Song / Amazing Grace,39,34,66,,,,
42,down,Jitesh,Manmohana Mora Krishna - Lounge,40,7,67,,,,
43,down,Susan Boyle,Amazing Grace,41,17,66,,,,
44,down,Michel Legrand,The Entertainer,37,14,8,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,20,68,,,,
46,down,2CELLOS,With or Without You,44,23,65,,,,
47,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",45,35,68,,,,
48,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,28,16,56,,,,
49,down,Paul Mauriat,Love is blue (Re-record),46,18,68,,,,
50,up,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",67,21,6,,,,
51,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,47,20,60,,,,
52,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",48,10,61,,,,
53,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",49,25,9,,,,
54,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),50,19,66,,,,
55,down,Carl Off,O Fortuna,51,30,62,,,,
56,-,"Anthony Halstead, Academy of Ancient Music & Christopher Hogwood","Horn Concerto No. 4 in E-Flat, K. 495: 3. Rondo (Allegro vivace)",-,56,1,,,,
57,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,12,,,,
58,up,The Piano Guys,Love Story,66,58,4,,,,
59,-,Pierre Barbizet,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto [Excerpt]",-,59,1,,,,
60,-,Arjuna Harjai,Keh Nahi Paunga (feat. Divya Harjai),-,46,1,,,,
61,-,Ludovico Einaudi,Divenire,-,1,46,,,,
62,-,Trevor Pinnock,"Chaconne in G for Harpsichord, HWV 435",-,62,1,,,,
63,-,The City of Prague Philharmonic Orchestra & Paul Bateman,Cavalleria Rusticana: Intermezzo,-,63,1,,,,
64,up,Pravin Godkhindi & Mysore Nagaraj,Bhajan: Payoji Maine,68,36,4,,,,
65,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,2,35,,,,
66,-,Linn Hendry & Raphael Wallfisch,"Slavonic Dances, Op. 46 (arr. for Cello and Piano) (excerpts): Slavonic Dance, Op. 46, No. 3",-,66,1,,,,
67,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,7,,,,
68,-,Ludovico Einaudi,Primavera,-,5,42,,,,
69,up,BBC Concert Orchestra,Indian Suite: I. Bhavanutha (A Joyful Song to Shri Rāma) - Moderato gioiso,97,69,2,,,,
70,-,Ludovico Einaudi,Nuvole bianche,-,9,45,,,,
71,-,Ludovico Einaudi,Monday,-,71,1,,,,
72,-,"Cincinnati Pops Orchestra, Erich Kunzel & William Tritt","Piano Concerto No. 21 in C Major, K. 467: Andante",-,72,2,,,,
73,-,Orchestra of the Vienna State Opera & Hermann Scherchen,"Wellington's Victory or the Battle Symphony, Op. 91: Rehearsal",-,73,1,,,,
74,-,Orchestra of the Vienna State Opera & Hermann Scherchen,"Wellington's Victory or the Battle Symphony, Op. 91: II. Symphony of Triumph",-,74,1,,,,
75,-,Nagai. Veeraraghavachariyar,Hayagriva Stotram,-,75,2,,,,
76,-,Max Arnald,Fix You,-,76,1,,,,
77,-,Orchestra of the Vienna State Opera & Hermann Scherchen,"Wellington's Victory or the Battle Symphony, Op. 91: I. Battle",-,77,1,,,,
78,-,The Eye Of Time,Behind the Unknown Is Where Magic Is,-,78,1,,,,
79,-,Hijazi,The Power of Love (Sounds Different),-,79,1,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",56,31,63,,,,
81,-,Moura Lympany,Piano Sonata No. 11 in A K331/K300i: III. Rondo alla turca,-,81,1,,,,
82,-,"Magdalena Kožená, Anna Prohaska, La Cetra Barockorchester Basel & Andrea Marcon","Zefiro torna, SV 251",-,82,1,,,,
83,down,Susanne Grützmann,"24 Preludes, Op. 28: No. 7 in A Major",69,69,2,,,,
84,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Wellington's Victory or the Battle Symphony, Op. 91: II. Symphony of Triumph",-,84,1,,,,
85,down,Il Divo,Unbreak My Heart (Regresa a Mi),57,28,61,,,,
86,-,Seymour Lipkin,"Sonata No.1 in F Minor, Op. 2, No. 1: II. Adagio",-,77,2,,,,
87,-,Sting,Fields of Gold (New Version),-,87,1,,,,
88,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Wellington's Victory or the Battle Symphony, Op. 91: I. Battle",-,88,1,,,,
89,down,The Piano Guys,What Makes You Beautiful,58,28,54,,,,
90,down,"Henk Bouman, Musica Antiqua Köln & Reinhard Goebel",Canon And Gigue in D Major: 2. Gigue,70,70,2,,,,
91,-,Max Arnald,Papa Don't Preach (Arr. For Piano),-,91,1,,,,
92,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",59,36,8,,,,
93,down,"Henk Bouman, Musica Antiqua Köln & Reinhard Goebel",Canon and Gigue in D Major: I. Canon,71,71,2,,,,
94,-,Edward Higginbottom & Choir of New College Oxford,V - The birth: O Magnum Mysterium,-,94,1,,,,
95,-,T.N.Seshagopalan,Madhava Mamava,-,95,1,,,,
96,-,Max Arnald,I Want to Break Free (Arr. For Piano),-,96,1,,,,
97,-,Boston Baroque & Martin Pearlman,"Concerto Grosso, Op. 6, No. 2: I. Andante Larghetto",-,97,1,,,,
98,down,The Piano Guys,Hello / Lacrimosa,60,50,55,,,,
99,-,Danish String Quartet,Shine You No. More,-,99,1,,,,
100,-,Liberace,"Nocturne No. 2 In E-flat Major, Op. 9",-,100,1,,,,
