Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,3,1,213,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,2,180,,,,
3,down,Beethoven Orchestra London,Für Elise,1,1,203,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,211,,,,
5,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,204,,,,
6,up,The Piano Guys,Titanium / Pavane,9,1,212,,,,
7,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,3,146,,,,
8,up,Susan Boyle,I Dreamed a Dream,12,6,210,,,,
9,down,The Piano Guys,A Thousand Years,2,1,213,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,6,209,,,,
11,up,The Piano Guys,Without You,14,8,212,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,208,,,,
13,up,The Piano Guys,Rolling in the Deep,15,6,210,,,,
14,up,Thomas Bergersen,Final Frontier,16,11,213,,,,
15,up,2CELLOS,Smooth Criminal,17,6,212,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,208,,,,
17,up,The Piano Guys,Peponi (Paradise),19,14,212,,,,
18,up,Jitesh,Manmohana Mora Krishna - Lounge,21,7,202,,,,
19,up,The Piano Guys,The Cello Song,20,12,212,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",22,5,213,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,14,210,,,,
22,up,2CELLOS,Game of Thrones Medley,25,15,198,,,,
23,up,Sigur Rós,The Rains of Castamere,27,16,213,,,,
24,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",28,15,208,,,,
25,up,The Piano Guys,Michael Meets Mozart,29,20,213,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,20,211,,,,
27,up,Susan Boyle,Amazing Grace,34,17,210,,,,
28,up,2CELLOS,With or Without You,35,23,209,,,,
29,up,Paul Mauriat,Love is blue (Re-record),37,18,208,,,,
30,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",38,25,150,,,,
31,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,2,201,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,31,189,,,,
33,-,Pushpa Anand,Lalitha Sahasranamam,-,33,65,,,,
34,up,The Piano Guys,What Makes You Beautiful,40,28,175,,,,
35,up,The Piano Guys,A Sky Full of Stars,43,15,208,,,,
36,up,Il Divo,Unbreak My Heart (Regresa a Mi),44,28,180,,,,
37,up,Ludovico Einaudi,Experience (Solo Piano Version),75,37,2,,,,
38,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",56,36,119,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",60,31,140,,,,
40,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",13,10,200,,,,
41,-,The Poet,Hero (Arr. for Guitar),-,41,1,,,,
42,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",-,35,2,,,,
43,down,Vienna Philharmonic,Blue Danube Waltz,30,15,211,,,,
44,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,10,213,,,,
45,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",23,15,205,,,,
46,-,Ludovico Einaudi,I giorni,-,3,127,,,,
47,-,The Piano Guys,Batman Evolution,-,39,124,,,,
48,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,28,84,,,,
49,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,168,,,,
50,down,Ludovico Einaudi,Divenire,26,1,172,,,,
51,-,David Palmer & Royal Philharmonic Orchestra,Another Brick in the Wall Part 1 - The Happiest Days of Our Lives - Another Brick in the Wall Part 2,-,35,8,,,,
52,-,2CELLOS,Pirates of the Caribbean,-,45,22,,,,
53,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,193,,,,
54,-,Susan Boyle,Auld Lang Syne,-,32,62,,,,
55,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,40,,,,
56,-,Florence Farzana,Hume Tumse Pyar Kitna,-,56,1,,,,
57,up,Adrian von Ziegler,Twilight Melody,69,57,2,,,,
58,-,Michel Legrand,The Entertainer,-,14,29,,,,
59,down,The Piano Guys,Code Name Vivaldi,42,27,97,,,,
60,-,2CELLOS,They Don't Care About Us,-,35,17,,,,
61,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,33,29,9,,,,
62,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,39,14,,,,
63,-,Subham jossi,Gayatri Mantra (Flute),-,16,27,,,,
64,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,29,14,,,,
65,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,13,40,,,,
66,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": III. Presto agitato",-,66,1,,,,
67,-,Ludovico Einaudi,Le Onde,-,67,2,,,,
68,-,Wolfgang Vivaldi,Love Theme from Romeo and Juliet,-,68,1,,,,
69,-,Wolfgang Vivaldi,Imagine,-,69,1,,,,
70,-,Whitetree,The Room,-,70,1,,,,
71,-,Ludovico Einaudi,Ascolta,-,71,1,,,,
72,-,Classical Music for Life,"Ave Maria, D. 839",-,72,1,,,,
73,-,Ludovico Einaudi,Canzone Africana IV,-,73,1,,,,
74,-,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",-,19,25,,,,
75,-,"Stuart Harling, London Symphony Orchestra, Claudio Abbado, The Ambrosian Singers & John McCarthy","Carmen, WD 31, Act I: Introduction: ""Sur la place chacun passe""",-,75,1,,,,
76,-,"Mozartists Vienna, Luca Monti",Dimitri Shostakovich: Second Walz – From Suite No. 2 For Jazz-Orchestra,-,76,1,,,,
77,down,"John Williams, Christopher Gunning, Mitch Dalton, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Everything I Do from Robin Hood (Instrumental),70,65,8,,,,
78,-,Arthur Rubinstein,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,78,1,,,,
79,down,Amy Manford & William Joseph,Walking in the Air,51,51,2,,,,
80,-,Arthur Rubinstein,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,80,1,,,,
81,down,Jeroen van Veen,River Flows in You,71,34,14,,,,
82,-,Arthur Rubinstein,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": II. Allegretto",-,82,1,,,,
83,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,61,44,27,,,,
84,-,"Trio St. Petersburg, Johann Strauss Orchestra & André Rieu",Lara's Theme,-,84,1,,,,
85,-,2CELLOS,Viva la Vida,-,45,12,,,,
86,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,26,16,,,,
87,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,57,46,4,,,,
88,down,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",62,34,18,,,,
