Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),4,1,28,,,,
2,up,The Piano Guys,A Thousand Years,2,1,109,,,,
3,up,Ludovico Einaudi,Divenire,3,1,87,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,105,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,7,1,109,,,,
6,up,Andrea Bocelli,Besame mucho,6,1,109,,,,
7,up,Ludovico Einaudi,Primavera,8,5,83,,,,
8,up,ABBA,Hasta Mañana,9,3,52,,,,
9,down,Beethoven Orchestra London,Für Elise,1,1,101,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,3,103,,,,
11,up,Ludovico Einaudi,I giorni,13,3,58,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,109,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,2,76,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,6,109,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,2,108,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,6,107,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,6,108,,,,
18,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,2,103,,,,
19,up,The Piano Guys,Without You,20,8,109,,,,
20,up,The Piano Guys,Rolling in the Deep,21,6,108,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,10,55,,,,
22,down,Ludovico Einaudi,Nuvole bianche,19,9,67,,,,
23,up,Ludovico Einaudi,Una Mattina,23,14,42,,,,
24,up,Thomas Bergersen,Final Frontier,24,11,109,,,,
25,up,2CELLOS,Smooth Criminal,28,6,108,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,107,,,,
27,up,The Piano Guys,A Sky Full of Stars,30,15,107,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,10,109,,,,
29,up,2CELLOS,Thunderstruck,32,16,104,,,,
30,up,The Piano Guys,Peponi (Paradise),33,14,109,,,,
31,up,The Piano Guys & Shweta Subram,Don't You Worry Child,34,18,108,,,,
32,up,The Piano Guys,The Cello Song,40,12,109,,,,
33,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,3,47,,,,
34,up,Sigur Rós,The Rains of Castamere,41,16,109,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,14,107,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,20,109,,,,
37,up,The Piano Guys,Michael Meets Mozart,46,20,109,,,,
38,up,Ludovico Einaudi,Fly,47,8,77,,,,
39,-,Susan Boyle,Auld Lang Syne,-,32,25,,,,
40,up,The Piano Guys,Let It Go (Live),48,23,109,,,,
41,up,Jitesh,Manmohana Mora Krishna - Lounge,44,7,108,,,,
42,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",50,15,108,,,,
43,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,20,,,,
44,down,The Piano Guys,Titanium / Pavane,10,1,109,,,,
45,up,The Piano Guys,Fight Song / Amazing Grace,51,34,107,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",52,20,109,,,,
47,up,Paul Mauriat,Love is blue (Re-record),53,18,104,,,,
48,up,Susan Boyle,Amazing Grace,55,17,107,,,,
49,up,2CELLOS,With or Without You,65,23,106,,,,
50,down,Vienna Philharmonic,Blue Danube Waltz,37,15,107,,,,
51,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",66,35,109,,,,
52,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,67,16,97,,,,
53,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",68,10,100,,,,
54,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,69,20,101,,,,
55,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",83,25,49,,,,
56,up,2CELLOS,Game of Thrones Medley,85,15,99,,,,
57,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),99,19,106,,,,
58,-,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",-,33,5,,,,
59,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,6,,,,
60,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,60,1,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,31,99,,,,
62,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,28,96,,,,
63,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",25,15,105,,,,
64,-,Jordan Critz,Îles,-,64,1,,,,
65,-,Various Artists,Ashtalakshmi Stotra,-,65,2,,,,
66,-,Dinara Klinton,The Lost Bone,-,66,1,,,,
67,-,David Garrett & Katherine Jenkins,Ode to Joy (feat. David Garrett),-,63,2,,,,
68,-,Anthony Williams,This Old Man,-,68,1,,,,
69,-,The Piano Guys,What Makes You Beautiful,-,28,86,,,,
70,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,66,,,,
71,-,Nils Frahm,Restive,-,70,1,,,,
72,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,36,36,,,,
73,-,Nils Frahm,Berduxa,-,71,1,,,,
74,-,ベルリン・フィルハーモニー管弦楽団 & カール・ベーム,"Also sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang)",-,74,1,,,,
75,-,Nils Frahm,4:33 (A Tribute to John Cage),-,72,1,,,,
76,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria da capo",-,76,1,,,,
77,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 30 a 1 Clav. Quodlibet",-,77,1,,,,
78,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 29 a 1 ovvero 2 Clav.",-,78,1,,,,
79,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 28 a 2 Clav.",-,79,1,,,,
80,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 27 a 2 Clav. Canone alla Nona",-,80,1,,,,
81,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 26 a 2 Clav.",-,81,1,,,,
82,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 25 a 2 Clav.",-,82,1,,,,
83,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 24 Canone all' Ottava a 1 Clav.",-,83,1,,,,
84,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 23 a 2 Clav.",-,84,1,,,,
85,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 22 a 1 Clav. alla breve",-,85,1,,,,
86,down,Carl Off,O Fortuna,45,30,102,,,,
87,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 21 Canone alla Settima",-,87,1,,,,
88,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 20 a 2 Clav.",-,88,1,,,,
89,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,89,1,,,,
90,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 19 a 1 Clav.",-,90,1,,,,
91,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 18 a 1 Clav. Canone alla Sesta",-,91,1,,,,
92,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 17 a 2 Clav.",-,92,1,,,,
93,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,93,1,,,,
94,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 16 a 1 Clav. Overture",-,94,1,,,,
95,-,Dinara Klinton,Dodgems,-,95,1,,,,
96,-,The Piano Guys,Hello / Lacrimosa,-,50,80,,,,
97,-,"Nicola Benedetti, London Philharmonic Orchestra & Andrew Litton",The Lark Ascending,-,97,1,,,,
98,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 15 a 1 Clav. Canone alla Quinta. Andante",-,98,1,,,,
99,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Variation 14 a 2 Clav.",-,99,1,,,,
100,-,"Nicola Benedetti, London Philharmonic Orchestra & Andrew Litton",Song for Athene,-,100,1,,,,
