Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,199,,,,
2,up,The Piano Guys,A Thousand Years,2,1,209,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,209,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,207,,,,
5,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,3,200,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,176,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,2,197,,,,
8,up,The Piano Guys,Titanium / Pavane,8,1,208,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,3,142,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,6,206,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,205,,,,
12,up,The Piano Guys,Without You,14,8,208,,,,
13,up,Thomas Bergersen,Final Frontier,15,11,209,,,,
14,up,2CELLOS,Smooth Criminal,16,6,208,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,204,,,,
16,up,The Piano Guys,Peponi (Paradise),18,14,208,,,,
17,up,Jitesh,Manmohana Mora Krishna - Lounge,21,7,198,,,,
18,up,The Piano Guys,The Cello Song,22,12,208,,,,
19,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",23,5,209,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,14,206,,,,
21,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,10,209,,,,
22,up,2CELLOS,Game of Thrones Medley,26,15,194,,,,
23,up,Sigur Rós,The Rains of Castamere,27,16,209,,,,
24,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",28,15,201,,,,
25,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",29,15,204,,,,
26,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",20,10,196,,,,
27,up,The Piano Guys,Michael Meets Mozart,30,20,209,,,,
28,up,Vienna Philharmonic,Blue Danube Waltz,31,15,207,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,20,207,,,,
30,up,Susan Boyle,Amazing Grace,36,17,206,,,,
31,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,204,,,,
32,up,Paul Mauriat,Love is blue (Re-record),37,18,204,,,,
33,up,2CELLOS,With or Without You,38,23,205,,,,
34,-,"Andrea Bocelli, Gianandrea Noseda & Orchestra del Maggio Musicale Fiorentino",La bohème: Che gelida manina,-,34,1,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,31,185,,,,
36,up,The Piano Guys,What Makes You Beautiful,44,28,171,,,,
37,-,The Piano Guys,A Sky Full of Stars,-,15,204,,,,
38,up,Il Divo,Unbreak My Heart (Regresa a Mi),46,28,176,,,,
39,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",49,36,115,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",50,31,136,,,,
41,up,The Piano Guys,Batman Evolution,82,39,121,,,,
42,up,The Piano Guys,Code Name Vivaldi,83,27,93,,,,
43,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",85,28,81,,,,
44,down,Ludovico Einaudi,Divenire,42,1,168,,,,
45,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tõnu Kaljuste","Vater unser (Arr. for Choir, Piano & String Orchestra by Tõnu Kõrvits)",-,45,1,,,,
46,-,Mark Hambourg,"19 Hungarian Rhapsodies, S. 244: No. 2 in C-Sharp Minor (2)",-,46,1,,,,
47,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tõnu Kaljuste",Cantique des degrés,-,47,1,,,,
48,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tõnu Kaljuste",Littlemore Tractus (Arr. for Choir & Orchestra by Tõnu Kaljuste),-,48,1,,,,
49,-,Pushpa Anand,Lalitha Sahasranamam,-,33,63,,,,
50,-,The Piano Guys,Twinkle Lullaby,-,50,2,,,,
51,-,Pratheek,Nainowale Ne (Slowed and Reverb),-,49,4,,,,
52,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",40,25,147,,,,
53,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,19,191,,,,
54,-,Susan Boyle,Auld Lang Syne,-,32,60,,,,
55,-,"Sally Maer, Michelle Kelly, Narine Melconian, Stefan Duwe, Rosemary Quinn & Kirsty McCahon",Time To Say Goodbye (Con te partirò) [Arr. Joseph Twist for Cello and Orchestra],-,55,1,,,,
56,up,Jacob's Piano,Winter Melody,66,56,2,,,,
57,-,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",-,19,24,,,,
58,-,Vitamin String Quartet,Don’t Start Now,-,50,2,,,,
59,up,Jorge Orozco,Gran Vals,64,59,5,,,,
60,-,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",-,20,22,,,,
61,down,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 12 in G Major, K. 110: III. Menuetto & Trio",47,47,2,,,,
62,-,Wilhelm Kempff,"Piano Sonata No. 12 in A-Flat Major, Op. 26: III. Marcia funebre sulla morte d'un Eroe",-,60,2,,,,
63,-,Wilhelm Kempff,"Piano Sonata No. 12 in A-Flat Major, Op. 26: II. Scherzo (Allegro molto)",-,63,2,,,,
64,-,Wilhelm Kempff,"Piano Sonata No. 12 in A-Flat Major, Op. 26: I. Andante con variazioni",-,64,2,,,,
65,-,Berliner Barock Solisten & Brahms-Trio,"20 Irish Songs, WoO 153: V. I Dream'd I Lay Where Flow'rs Were Springing",-,37,11,,,,
66,up,ABBA,Hasta Mañana,74,3,117,,,,
67,-,Wilhelm Kempff,"Piano Sonata No. 12 in A-Flat Major, Op. 26: IV. Allegro",-,67,1,,,,
68,-,Alfred Brendel,"Piano Sonata No. 21 in C, Op. 53 -""Waldstein"": 1. Allegro con brio",-,68,1,,,,
69,-,Jacob's Piano,A Quiet Night,-,69,1,,,,
70,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato",-,70,1,,,,
71,-,Nylonwings,Behind the Tears,-,71,1,,,,
72,-,Jacob's Piano,Canon in D,-,67,4,,,,
73,-,Hunter Keys,Oh Holy Night,-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,38,,,,
75,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,63,5,,,,
76,-,Ignacy Jan Paderewski,"Grandes études de Paganini, S.141",-,76,1,,,,
77,-,Jacob's Piano,Remembrance,-,77,1,,,,
78,-,Jacob's Piano,Wandering,-,78,1,,,,
79,-,Ludovico Einaudi,Una Mattina,-,14,109,,,,
80,-,"Glenn Gould, Leonard Bernstein & Columbia Symphony Orchestra","Keyboard Concerto No. 1 in D Minor, BWV 1052: III. Allegro (Remastered)",-,80,1,,,,
81,-,"Glenn Gould, Leonard Bernstein & Columbia Symphony Orchestra","Keyboard Concerto No. 1 in D Minor, BWV 1052: II. Adagio (Remastered)",-,81,1,,,,
82,-,"Glenn Gould, Leonard Bernstein & Columbia Symphony Orchestra","Keyboard Concerto No. 1 in D Minor, BWV 1052: I. Allegro con brio (Remastered)",-,82,1,,,,
83,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,83,1,,,,
84,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,84,1,,,,
85,-,Sviatoslav Richter,"Etude-tableau in C-Sharp Minor, Op. 33, No. 9",-,85,1,,,,
86,-,Subham jossi,Gayatri Mantra (Flute),-,16,25,,,,
87,-,Josef Hofmann,"Liebestraum No. 3, in A-Flat",-,87,1,,,,
88,-,Aurelia,Sostén Mi Corazón,-,88,1,,,,
89,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: IV. (attacca) Allegro",-,89,1,,,,
90,-,PK Rajli,Sorry Darling,-,40,4,,,,
91,-,Lakshmy Venugopal and Radhika Venugopal,Brahmam Okate by Lakshmy Ratheesh and Radhika Venugopal,-,43,2,,,,
92,-,"Christoffer Moe Ditlevsen, Anna Dager & Hanna Ekström",Fervent,-,92,1,,,,
93,-,Robert Levin,Piano Sonata K. 280 in F Major: I. Allegro,-,93,1,,,,
94,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,40,,,,
95,down,James Quinn,A Gentle Sunlight,67,27,11,,,,
96,-,Seizo Azuma,"Notebooks for Anna Magdalena Bach, Book 2: Minuet in G Minor, BWV Anh. 115",-,96,1,,,,
97,-,Jacob's Piano,Experience,-,60,2,,,,
98,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,90,2,,,,
99,-,Martha Argerich,"Piano Sonata No. 3 in B Minor, Op. 58: 4. Finale (Presto non tanto)",-,99,1,,,,
100,-,Martha Argerich,"Piano Sonata No. 3 in B Minor, Op. 58: III. Largo",-,100,1,,,,
