Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,149,,,,
2,up,Beethoven Orchestra London,Für Elise,4,1,141,,,,
3,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,67,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,1,149,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,145,,,,
6,down,Ludovico Einaudi,Divenire,3,1,126,,,,
7,down,Andrea Bocelli,Besame mucho,6,1,148,,,,
8,up,ABBA,Hasta Mañana,18,3,91,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,3,83,,,,
10,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,12,2,143,,,,
11,down,Ludovico Einaudi,Primavera,8,5,122,,,,
12,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,3,143,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,2,116,,,,
14,down,The Piano Guys,Titanium / Pavane,11,1,149,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,149,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,6,148,,,,
17,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",13,6,58,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,6,146,,,,
19,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,6,148,,,,
20,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,20,2,147,,,,
21,up,The Piano Guys,Without You,22,8,148,,,,
22,up,The Piano Guys,Rolling in the Deep,23,6,148,,,,
23,up,Jitesh,Manmohana Mora Krishna - Lounge,28,7,145,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,10,94,,,,
25,up,2CELLOS,Smooth Criminal,29,6,148,,,,
26,down,Ludovico Einaudi,Una Mattina,25,14,80,,,,
27,up,Thomas Bergersen,Final Frontier,27,11,149,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,13,147,,,,
29,down,The Piano Guys,Peponi (Paradise),26,14,148,,,,
30,up,The Piano Guys,A Sky Full of Stars,31,15,147,,,,
31,up,2CELLOS,Thunderstruck,34,16,143,,,,
32,up,The Piano Guys & Shweta Subram,Don't You Worry Child,35,18,146,,,,
33,down,The Piano Guys,The Cello Song,32,12,149,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,14,146,,,,
35,down,Ludovico Einaudi,I giorni,15,3,96,,,,
36,up,Sigur Rós,The Rains of Castamere,38,16,149,,,,
37,up,2CELLOS,Game of Thrones Medley,39,15,138,,,,
38,up,The Piano Guys,Michael Meets Mozart,41,20,149,,,,
39,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,15,145,,,,
40,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",43,15,143,,,,
41,-,Ludovico Einaudi,Nuvole Bianche (Reimagined by Mercan Dede),-,41,1,,,,
42,up,The Piano Guys,Let It Go (Live),44,23,147,,,,
43,up,Vienna Philharmonic,Blue Danube Waltz,45,15,147,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,10,149,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,20,148,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,49,16,135,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,20,149,,,,
48,up,Paul Mauriat,Love is blue (Re-record),51,18,144,,,,
49,up,Carl Off,O Fortuna,57,30,140,,,,
50,down,Ludovico Einaudi,Fly,36,8,115,,,,
51,up,Susan Boyle,Amazing Grace,52,17,147,,,,
52,up,2CELLOS,With or Without You,53,23,146,,,,
53,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",54,10,138,,,,
54,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",55,35,147,,,,
55,down,Ludovico Einaudi,Nuvole bianche,33,9,105,,,,
56,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,56,20,139,,,,
57,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",58,25,87,,,,
58,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),59,19,144,,,,
59,up,Lil Barberi,sita ramam (Piano Version),66,33,5,,,,
60,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,62,24,103,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,31,134,,,,
62,down,The Piano Guys,Fight Song / Amazing Grace,46,34,146,,,,
63,up,The Piano Guys,What Makes You Beautiful,65,28,120,,,,
64,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,64,2,,,,
65,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,34,10,,,,
66,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 19: IV. Allegro mosso",-,66,1,,,,
67,down,Ronald Brautigam,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca: Allegretto",40,33,9,,,,
68,up,Il Divo,Unbreak My Heart (Regresa a Mi),77,28,129,,,,
69,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",95,36,68,,,,
70,-,Jim Paterson,Boccherini: Minuet,-,70,1,,,,
71,-,Berliner Barock Solisten & Brahms-Trio,"20 Irish Songs, WoO 153: V. I Dream'd I Lay Where Flow'rs Were Springing",-,37,1,,,,
72,-,Ludovico Einaudi,Nefeli,-,53,4,,,,
73,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,73,2,,,,
74,-,Alberto L. Ferro,Long Nights,-,74,1,,,,
75,up,Classics and Classics & Som Universal,Chopin - Spring Waltz,78,75,3,,,,
76,-,Il Volo & Marcello Rota,Cielito lindo (Live),-,76,1,,,,
77,up,Lil Barberi,qismat 2 (Piano Version),79,77,2,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,78,1,,,,
79,-,"Sufi-Ensemble, Burhan Öçal, Mustafa Özoruç, Ahmet Kaya, Hulisi Babalik, Sercan Halili, Serkan Mesut Halili & Volkan Gumuslu",Segâh Chorale: Tekbir - Prayer,-,79,1,,,,
80,-,남택상,Souvenirs Denfance,-,80,1,,,,
81,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,81,1,,,,
82,-,The LightsOut Trio with Elina Albach & Teitur,I Left My Phone,-,82,1,,,,
83,-,Matthew Curtis,Leonardo Dreams of His Flying Machine - Soprano 2a Predominant,-,83,1,,,,
84,-,Andrea Bocelli,Melodramma,-,63,3,,,,
85,-,Steve Anderson,"24 Preludes, Op. 28: No. 4 in E Minor, Largo",-,85,1,,,,
86,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,86,1,,,,
87,-,Canon in D Ensemble,Canon in D (Piano Version),-,78,2,,,,
88,-,"Emiliano Rodolfi, Giovanni Antonini, Il Giardino Armonico & Marco Cera","Solomon, Act 3: 'Sinfonia' [The Arrival of the Queen of Sheba]",-,88,1,,,,
89,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",99,32,45,,,,
90,-,Giovanni Allevi,Symphony of Life,-,90,1,,,,
91,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,91,1,,,,
92,-,The Piano Guys,Hello / Lacrimosa,-,50,105,,,,
93,-,André Rieu & Johann Strauss Orchestra,The Second Waltz (Live),-,93,2,,,,
94,-,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,94,1,,,,
95,-,JOY DEBNATH,Rupang Dehi (Original),-,95,1,,,,
96,-,Danish National Girls Choir & Danish National Symphony Orchestra,Spring On The Heath,-,96,1,,,,
97,-,Lara Somogyi,hundred00,-,97,1,,,,
98,-,Steve Anderson,"Six Pieces For Piano, Op. 118: No. 2, Intermezzo in A Major",-,98,1,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,93,,,,
100,-,Steve Anderson,"24 Preludes, Op. 28: No. 20 in C Minor, Largo",-,100,1,,,,
