Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,51,,,,
2,up,The Piano Guys,A Thousand Years,2,1,59,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,59,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,59,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,58,,,,
6,up,ABBA,Hasta Mañana,62,3,2,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,2,57,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,55,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,59,,,,
10,up,The Piano Guys,Titanium / Pavane,10,1,59,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,6,59,,,,
12,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",11,5,59,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,6,58,,,,
14,-,Echo Collective,Inflection Point,-,14,1,,,,
15,up,Thomas Bergersen,Final Frontier,16,11,59,,,,
16,down,The Piano Guys,Without You,15,8,59,,,,
17,up,2CELLOS,Smooth Criminal,17,6,59,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,59,,,,
19,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),23,19,57,,,,
20,down,The Piano Guys,A Sky Full of Stars,19,15,57,,,,
21,up,The Piano Guys,Peponi (Paradise),21,14,59,,,,
22,up,The Piano Guys & Shweta Subram,Don't You Worry Child,22,18,58,,,,
23,up,2CELLOS,Thunderstruck,24,16,58,,,,
24,up,Sigur Rós,The Rains of Castamere,25,16,59,,,,
25,up,The Piano Guys,The Cello Song,26,12,59,,,,
26,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,26,1,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,14,57,,,,
28,up,The Piano Guys,Let It Go (Live),28,23,59,,,,
29,up,2CELLOS,Game of Thrones Medley,30,15,52,,,,
30,-,Daisuke Suzuki,Sonata romantica: II. Andantino espressivo,-,30,1,,,,
31,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",31,15,57,,,,
32,-,Henrik Lindstrand,Dungen,-,32,1,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,59,,,,
34,down,Vienna Philharmonic,Blue Danube Waltz,33,15,59,,,,
35,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",34,25,59,,,,
36,-,Robin Schlochtermeier,Transparence,-,36,1,,,,
37,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",35,10,59,,,,
38,down,The Piano Guys,Fight Song / Amazing Grace,36,34,57,,,,
39,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,39,1,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,2,26,,,,
41,down,Jitesh,Manmohana Mora Krishna - Lounge,37,7,58,,,,
42,down,Susan Boyle,Amazing Grace,38,17,57,,,,
43,-,Atli Örvarsson,Solid Ground (feat. Viktor Orri Árnason),-,43,1,,,,
44,-,Dmitry Evgrafov,N.510,-,44,1,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,20,59,,,,
46,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",40,35,59,,,,
47,down,Paul Mauriat,Love is blue (Re-record),41,18,59,,,,
48,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,43,20,51,,,,
49,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",44,10,52,,,,
50,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,16,47,,,,
51,down,Carl Off,O Fortuna,46,30,53,,,,
52,down,Susan Boyle,I Dreamed a Dream,9,6,57,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,31,54,,,,
54,down,Il Divo,Unbreak My Heart (Regresa a Mi),48,28,52,,,,
55,down,The Piano Guys,What Makes You Beautiful,49,28,45,,,,
56,down,The Piano Guys,Hello / Lacrimosa,50,50,47,,,,
57,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",52,31,43,,,,
58,down,The Piano Guys,Batman Evolution,53,39,42,,,,
59,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,54,24,32,,,,
60,down,The Piano Guys,Rolling in the Deep,14,6,58,,,,
61,down,Andrea Bocelli,Because we believe,56,40,33,,,,
62,down,The Piano Guys,Code Name Vivaldi,57,27,27,,,,
63,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",61,28,21,,,,
64,up,2CELLOS,Mombasa,75,54,18,,,,
65,down,The Piano Guys,Michael Meets Mozart,20,20,59,,,,
66,down,2CELLOS,With or Without You,29,23,59,,,,
67,up,Atif Aslam,Kadi Ti Hans,67,37,3,,,,
68,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,62,2,,,,
69,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,69,1,,,,
70,up,Susan Boyle,Auld Lang Syne,76,32,11,,,,
71,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,50,1,,,,
72,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,68,2,,,,
73,down,2CELLOS,They Don't Care About Us,63,35,10,,,,
74,up,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",77,69,2,,,,
75,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",64,56,3,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,76,1,,,,
77,-,Susan Boyle,Make Me a Channel of Your Peace,-,42,1,,,,
78,down,2CELLOS,Pirates of the Caribbean,59,45,10,,,,
79,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,79,1,,,,
80,-,"Leontyne Price, Singverein der Gesellschaft der Musikfreunde, Wiener Grosstadtkinderchor, Vienna Philharmonic & Herbert von Karajan","Vom Himmel hoch da komm ich her, BWV 769",-,80,1,,,,
81,-,Dmitry Evgrafov,Anthropocene,-,81,1,,,,
82,down,Karen Gibson & The Kingdom Choir,Stand By Me,51,44,2,,,,
83,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,42,7,,,,
84,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",96,52,14,,,,
85,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,67,2,,,,
86,-,Stuttgarter Philharmoniker & Dan Ettinger,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,86,1,,,,
87,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,87,1,,,,
88,down,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",78,78,2,,,,
89,-,Ludovico Einaudi,Divenire,-,1,45,,,,
90,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",-,44,8,,,,
91,down,"Jacqueline du Pré, Daniel Barenboim & The Philadelphia Orchestra","Concerto for Cello and Orchestra in E minor, Op. 85: III. Adagio",83,83,2,,,,
92,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,6,,,,
93,down,"Jacqueline du Pré, Daniel Barenboim & The Philadelphia Orchestra","Concerto for Cello and Orchestra in E minor, Op. 85: II. Lento. Allegro molto",86,86,2,,,,
94,-,The Piano Guys,Lord of the Rings,-,64,4,,,,
95,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,38,9,,,,
96,down,"Jacqueline du Pré, Daniel Barenboim & The Philadelphia Orchestra","Concerto for Cello and Orchestra in E minor, Op. 85: I. Adagio. Moderato",87,87,2,,,,
97,-,RÁN,Blodbylgje (feat. Gaahl),-,97,1,,,,
98,down,Shaheed Amjad Fareed Sabri,Tajdar - E - Haram,68,68,2,,,,
99,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,26,5,,,,
100,-,Andrea Bocelli,La voce del silenzio,-,51,3,,,,
