Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,234,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,235,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,230,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,233,,,,
5,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,3,226,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,2,221,,,,
7,up,The Piano Guys,Titanium / Pavane,8,1,233,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,3,167,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,231,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,202,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,232,,,,
12,up,The Piano Guys,Without You,12,8,233,,,,
13,up,The Piano Guys,Rolling in the Deep,13,6,232,,,,
14,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",28,10,221,,,,
15,up,Jitesh,Manmohana Mora Krishna - Lounge,22,7,221,,,,
16,down,Thomas Bergersen,Final Frontier,14,11,235,,,,
17,down,2CELLOS,Smooth Criminal,15,6,234,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,230,,,,
19,-,Nilesh Pandey,Radha Bhajan Premanand Ji Maharaj,-,19,1,,,,
20,down,The Piano Guys,Peponi (Paradise),18,14,234,,,,
21,up,The Piano Guys,The Cello Song,26,12,234,,,,
22,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",19,5,235,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,14,232,,,,
24,down,2CELLOS,Game of Thrones Medley,21,15,220,,,,
25,down,Sigur Rós,The Rains of Castamere,23,16,235,,,,
26,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",24,15,230,,,,
27,down,The Piano Guys,Michael Meets Mozart,25,20,235,,,,
28,down,Vienna Philharmonic,Blue Danube Waltz,27,15,228,,,,
29,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,33,29,27,,,,
30,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,30,1,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,20,233,,,,
32,up,Stephan Moccio,The Wanderer,52,11,9,,,,
33,down,2CELLOS,With or Without You,30,23,231,,,,
34,down,Susan Boyle,Amazing Grace,31,17,232,,,,
35,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",32,25,172,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,31,211,,,,
37,down,The Piano Guys,What Makes You Beautiful,36,28,197,,,,
38,down,The Piano Guys,A Sky Full of Stars,37,15,230,,,,
39,down,Il Divo,Unbreak My Heart (Regresa a Mi),38,28,202,,,,
40,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",39,36,138,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",40,31,159,,,,
42,down,The Piano Guys,Code Name Vivaldi,41,27,116,,,,
43,up,Ludovico Einaudi,Divenire,50,1,191,,,,
44,-,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",-,19,31,,,,
45,-,Vitamin String Quartet,Material Girl,-,45,1,,,,
46,down,Pushpa Anand,Lalitha Sahasranamam,43,33,82,,,,
47,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",44,28,101,,,,
48,up,The Piano Guys,Batman Evolution,48,39,140,,,,
49,up,Michel Legrand,The Entertainer,53,14,42,,,,
50,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),66,19,208,,,,
51,-,Ólafur Arnalds,Only The Winds (Remastered 2023),-,51,1,,,,
52,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,10,234,,,,
53,down,Ben Crosland,Oceans Apart,34,34,2,,,,
54,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,67,28,53,,,,
55,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang, Frohe und dankbare Gefühle nach dem Sturm (Shepherd's song; happy and thankful feelings after the storm) [Allegretto]",-,55,3,,,,
56,down,Jiří Horák,Abstraction,55,55,2,,,,
57,down,Tony Ann,ICARUS,16,16,19,,,,
58,-,Musical Boxes Spieluhren,Mariage d'amour,-,58,1,,,,
59,-,Kronos Quartet,Aaj Ki Raat (Tonight Is the Night),-,59,2,,,,
60,down,Ólafur Arnalds,improvisation,47,47,2,,,,
61,-,Sharmila Bardewa,Chhitko Sari,-,55,1,,,,
62,up,Susan Boyle,Auld Lang Syne,68,32,70,,,,
63,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,39,16,,,,
64,-,Subham jossi,Krishna Flute (Morning flute),-,64,3,,,,
65,-,Lavinia Meijer,"Over There, It's Raining",-,65,1,,,,
66,-,Subham jossi,Vande Mataram (Flute Version),-,10,13,,,,
67,-,Tony Ann,DESIRE,-,44,3,,,,
68,-,Narendra Pyasi,Timi Bina Ko Jeevan,-,46,2,,,,
69,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,57,9,,,,
70,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,69,2,,,,
71,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,71,1,,,,
72,down,Spiritual Melody,Lord Shiva Devotional Theme,57,35,3,,,,
73,down,"David Oistrach, David Oistrakh & Vladimir Yampolsky",Sonata in G minor 'The Devil's Trill' (arr.Kreisler) (2004 Remastered Version): I. Larghetto affetuoso,70,70,2,,,,
