Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,4,,,,
2,up,The Piano Guys,A Thousand Years,2,1,85,,,,
3,up,Beethoven Orchestra London,Für Elise,4,1,77,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,85,,,,
5,up,Andrea Bocelli,Besame mucho,5,1,85,,,,
6,up,ABBA,Hasta Mañana,6,3,28,,,,
7,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,80,,,,
8,up,Ludovico Einaudi,Divenire,10,1,63,,,,
9,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,27,2,83,,,,
10,down,The Piano Guys,Titanium / Pavane,7,1,85,,,,
11,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,5,85,,,,
12,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,3,23,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,85,,,,
14,up,Ludovico Einaudi,Una Mattina,17,14,18,,,,
15,down,Susan Boyle,I Dreamed a Dream,11,6,83,,,,
16,down,The Piano Guys,Without You,14,8,85,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,84,,,,
18,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,2,84,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,10,31,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,2,52,,,,
21,down,The Piano Guys,Rolling in the Deep,16,6,84,,,,
22,down,Thomas Bergersen,Final Frontier,20,11,85,,,,
23,-,Zagreb Philharmonic Orchestra & Dmitri Kitayenko,"The Seasons, Op. 67, Pt. 3 ""L’été"": No. 9, Scène de l’été",-,23,1,,,,
24,-,Lalinea,An Issue,-,24,1,,,,
25,up,Jitesh,Manmohana Mora Krishna - Lounge,30,7,84,,,,
26,up,The Piano Guys,Michael Meets Mozart,37,20,85,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,13,85,,,,
28,down,2CELLOS,Smooth Criminal,21,6,84,,,,
29,down,The Piano Guys,A Sky Full of Stars,24,15,83,,,,
30,down,Ludovico Einaudi,Primavera,18,5,59,,,,
31,down,The Piano Guys,Peponi (Paradise),26,14,85,,,,
32,down,2CELLOS,Thunderstruck,28,16,81,,,,
33,down,The Piano Guys & Shweta Subram,Don't You Worry Child,29,18,84,,,,
34,-,Zagreb Philharmonic Orchestra & Dmitri Kitayenko,"The Seasons, Op. 67, Pt. 1 ""L'hiver"": No. 6, Variation de la neige - No. 7, Coda",-,34,1,,,,
35,-,Zagreb Philharmonic Orchestra & Dmitri Kitayenko,"The Seasons, Op. 67 Pt. 4 ""L'automne"": No. 16, Variation du satyre - No. 17, Coda générale",-,35,1,,,,
36,-,Zagreb Philharmonic Orchestra & Dmitri Kitayenko,"The Seasons, Op. 67, Pt. 2 ""Le printemps"": No. 8, Entrée de printemps, zéphyre, les fées des fleurs, les oiseaux et les fleurs",-,36,1,,,,
37,down,Sigur Rós,The Rains of Castamere,31,16,85,,,,
38,down,The Piano Guys,The Cello Song,33,12,85,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,14,83,,,,
40,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Ballet Suite No. 1: Scherzo; Waltz,-,40,1,,,,
41,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","Coppélia : Act III, No.20 Féte de la cloche - Divertissement: 1) Valse des heures",-,41,1,,,,
42,-,"Saint Petersburg Radio and TV Symphony Orchestra, Stanislav Gorkovenko","Coppélia : Act I, No.6 Théme slave varié. Théme - Variations 1-4",-,42,1,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,20,85,,,,
44,down,The Piano Guys,Let It Go (Live),38,23,85,,,,
45,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",39,15,81,,,,
46,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Spanish Overture No. 1 ""Capriccio Brilliante on the Jota Aragonesa""",-,46,1,,,,
47,down,Vienna Philharmonic,Blue Danube Waltz,41,15,83,,,,
48,-,"Orchestra of the Bolshoi Theatre, Algys Juraitis, Natalia Bessmertnova, Mikhail Lavrovski & Galina Kozlova",Giselle: Acte I: Galop,-,48,1,,,,
49,-,Meredith Monk & Vocal Ensemble,Atlas - Pt. 3: Invisible Light. Earth Seen From Above,-,49,1,,,,
50,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,15,84,,,,
51,down,Paul Mauriat,Love is blue (Re-record),32,18,83,,,,
52,-,Greg Ryan,Euphoria,-,52,1,,,,
53,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",44,25,85,,,,
54,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,10,85,,,,
55,down,The Piano Guys,Fight Song / Amazing Grace,46,34,83,,,,
56,down,Susan Boyle,Amazing Grace,47,17,83,,,,
57,-,Robert Een & Wayne Hankin,Atlas - Pt. 3: Invisible Light. Rite Of Passage B,-,57,1,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,20,85,,,,
59,-,"Meredith Monk, Stephen Kalm, Shi-Zheng Chen, Ching Gonzalez, Allison Easter & Dana Hanchard",Atlas: Explorers' Junctures,-,59,1,,,,
60,down,2CELLOS,With or Without You,49,23,82,,,,
61,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",50,35,85,,,,
62,-,Meredith Monk & Vocal Ensemble,Atlas - Pt. 3: Invisible Light. Other Worlds Revealed,-,62,1,,,,
63,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,51,20,77,,,,
64,-,"Victoria Boomsma, Robert Osborne, Wilbur Pauley & Randall Wong",Atlas - Pt. 3: Invisible Light. Out Of Body 2,-,64,1,,,,
65,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,10,77,,,,
66,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,16,73,,,,
67,-,Meredith Monk & Vocal Ensemble,Atlas - Pt. 2: Night Travel. Possibility Of Destruction,-,67,1,,,,
68,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",57,25,25,,,,
69,-,Robert Een,Atlas - Pt. 2: Night Travel. Treachery (Temptation),-,69,1,,,,
70,-,"Meredith Monk, Carlos Arévalo, Robert Een, Stephen Kalm, Shi-Zheng Chen & Dana Hanchard",Atlas - Pt. 2: Night Travel. Desert Tango,-,70,1,,,,
71,down,London Philharmonic Orchestra,Moonlight Sonata,66,49,14,,,,
72,-,Meredith Monk & Randall Wong,Atlas - Pt. 2: Night Travel. Lonely Spirit,-,72,1,,,,
73,-,"Robert Een, Stephen Kalm, Shi-Zheng Chen, Ching Gonzalez, Allison Easter & Dana Hanchard",Atlas - Pt. 2: Night Travel. Explorer #5/Lesson/Explorers' Procession,-,73,1,,,,
74,-,"Wendy Hill, Stephen Kalm, Victoria Boomsma, Katie Geissinger & Randall Wong",Atlas - Pt. 2: Night Travel. Ice Demons,-,74,1,,,,
75,-,Thomas Bogdan,Atlas - Pt. 2: Night Travel. Father's Hope,-,75,1,,,,
76,-,"Meredith Monk, Robert Een, Stephen Kalm, Dana Hanchard, Shi-Zheng Chen & Janice Brenner",Atlas - Pt. 2: Night Travel. Campfire/Hungry Ghost,-,76,1,,,,
77,-,Wendy Hill & Thomas Bogdan,Atlas - Pt. 2: Night Travel. Loss Song,-,77,1,,,,
78,-,Allison Easter & Ching Gonzalez,Atlas - Pt. 2: Night Travel. Guides' Dance,-,78,1,,,,
79,-,"Wayne Hankin, Susan Iadone, Kathleen Carroll, Anthony Pirollo, John Cipolla, James F. Wilson, Cynthia Powell & Thad Wheeler",Atlas - Pt. 2: Night Travel. Night Travel,-,79,1,,,,
80,-,"Meredith Monk, Robert Een, Victoria Boomsma, Katie Geissinger, Shi-Zheng Chen, Ching Gonzalez, Wilbur Pauley & Allison Easter",Atlas - Pt. 1: Personal Climate. Airport,-,80,1,,,,
81,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,44,4,,,,
82,-,Nu Deco Ensemble,Giorgio by Moroder / Get Lucky / Contact,-,82,1,,,,
83,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),70,19,83,,,,
84,down,Carl Off,O Fortuna,71,30,79,,,,
85,-,Robert Een & Wayne Hankin,Atlas - Pt. 1: Personal Climate. Rite Of Passage A,-,85,1,,,,
86,-,Wendy Hill & Thomas Bogdan,Atlas - Pt. 1: Personal Climate. Home Scene,-,86,1,,,,
87,-,2CELLOS,They Don't Care About Us,-,35,13,,,,
88,-,Dina Emerson,Atlas - Pt. 1: Personal Climate. Travel Dream Song,-,88,1,,,,
89,-,Wilbur Pauley & Randall Wong,Atlas - Pt. 1: Personal Climate. Overture (Out Of Body 1),-,89,1,,,,
90,down,Ludovico Einaudi,Fly,25,8,54,,,,
91,-,Czech Philharmonic Orchestra & Karel Ancerl,"Invitation to the Dance, Op. 65, J.260",-,70,1,,,,
92,-,Lamoureux Orchestra & Roberto Benzi,"William Tell Overture (""Lone Ranger Theme Tune"" Short Edit)",-,54,2,,,,
93,-,The Piano Guys,Can't Stop the Feeling,-,93,1,,,,
94,down,"Patrice Fontanarosa, Orchestre Symphonique de Radio-Télé-Luxembourg & Hubert Soudant","Introduction and Rondo Capriccioso In a Minor, Op. 28 - Introduction and Rondo Capriccioso",68,68,2,,,,
95,-,Band Of Legends,Turkish March (Piano Version),-,72,3,,,,
96,down,Arís Celebration Choir,Viva La Vida,55,55,2,,,,
97,down,Arís Celebration Choir,Dreams,56,56,2,,,,
98,-,Khatia Buniatishvili,"Cantata, BWV 208: No. 9, Schafe können sicher weiden (Arr. for Piano)",-,98,1,,,,
99,-,Tana Quartet,String Quartet No. 4: Movement I,-,99,1,,,,
100,down,Susan Boyle,Make Me a Channel of Your Peace,42,42,10,,,,
