Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),3,1,37,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,118,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,118,,,,
4,up,Ludovico Einaudi,Divenire,6,1,96,,,,
5,up,ABBA,Hasta Mañana,7,3,61,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,2,112,,,,
7,down,Beethoven Orchestra London,Für Elise,1,1,110,,,,
8,up,The Piano Guys,Titanium / Pavane,12,1,118,,,,
9,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",14,5,118,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,11,2,117,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,6,118,,,,
12,up,Susan Boyle,I Dreamed a Dream,16,6,116,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,2,85,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,6,117,,,,
15,up,Ludovico Einaudi,Primavera,18,5,92,,,,
16,up,The Piano Guys,Rolling in the Deep,20,6,117,,,,
17,up,The Piano Guys,Without You,19,8,118,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,114,,,,
19,up,Ludovico Einaudi,Una Mattina,24,14,51,,,,
20,up,Thomas Bergersen,Final Frontier,25,11,118,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,116,,,,
22,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,10,64,,,,
23,up,2CELLOS,Smooth Criminal,28,6,117,,,,
24,up,The Piano Guys,A Sky Full of Stars,30,15,116,,,,
25,up,The Piano Guys,Peponi (Paradise),31,14,117,,,,
26,up,The Piano Guys & Shweta Subram,Don't You Worry Child,33,18,117,,,,
27,-,"Anthony Way, Barbara Bonney, Choir Of Uppingham School, Daniel Phillips, English Sinfonia & Neil Page",Requiem: Pie Jesu,-,27,1,,,,
28,up,Sigur Rós,The Rains of Castamere,34,16,118,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,14,116,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],36,20,118,,,,
31,up,The Piano Guys,Michael Meets Mozart,37,20,118,,,,
32,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,16,106,,,,
33,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",38,15,114,,,,
34,up,The Piano Guys,Let It Go (Live),39,23,118,,,,
35,up,Jitesh,Manmohana Mora Krishna - Lounge,40,7,117,,,,
36,up,The Piano Guys,A Thousand Years,73,1,118,,,,
37,up,Vienna Philharmonic,Blue Danube Waltz,41,15,116,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,10,118,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,112,,,,
40,-,Takács Quartet,String Quartet No. 2 in D Major: III. Notturno. Andante,-,40,1,,,,
41,up,Ludovico Einaudi,Fly,42,8,85,,,,
42,-,Wilhelm Kempff,"Piano Sonata No. 9 in B, D. 575: I. Allegro Ma non Troppo",-,42,1,,,,
43,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Elegy for Strings, Op. 58",-,43,1,,,,
44,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,3,55,,,,
45,down,The Piano Guys,Fight Song / Amazing Grace,44,34,116,,,,
46,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,46,1,,,,
47,down,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",26,26,4,,,,
48,-,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",-,48,1,,,,
49,-,Radu Lupu,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",-,49,1,,,,
50,-,London Philharmonic Orchestra & Earl Wild,"Chanson de nuit, Op. 15 No. 1",-,50,1,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,20,118,,,,
52,up,Ludovico Einaudi,I giorni,64,3,66,,,,
53,down,Paul Mauriat,Love is blue (Re-record),47,18,113,,,,
54,-,London Philharmonic Orchestra & Sir Adrian Boult,"Chanson de Matin, Op.15, No.2",-,54,1,,,,
55,down,2CELLOS,Game of Thrones Medley,29,15,108,,,,
56,down,Susan Boyle,Amazing Grace,48,17,116,,,,
57,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,57,1,,,,
58,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,15,116,,,,
59,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,59,1,,,,
60,down,2CELLOS,With or Without You,50,23,115,,,,
61,-,"Heinz Holliger, I Musici & Maria Teresa Garatti","Concerto a 5 in D Minor, Op. 9, No. 2 for Oboe, Strings, and Continuo: II. Adagio",-,61,1,,,,
62,-,"Joshua Bell, Royal Philharmonic Orchestra & Andrew Litton",Thaïs: Méditation,-,62,1,,,,
63,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,63,1,,,,
64,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,35,6,,,,
65,-,Malcolm Bilson,"Sonata in B Major, D. 575: Allegro ma non troppo",-,57,1,,,,
66,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",51,35,118,,,,
67,down,The Piano Guys,The Cello Song,23,12,118,,,,
68,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",52,10,109,,,,
69,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,53,20,110,,,,
70,up,Ludovico Einaudi,Nuvole bianche,74,9,75,,,,
71,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",54,25,58,,,,
72,-,Andreas Mühlen,Malaguena (Live),-,72,1,,,,
73,-,Hjortur,Piano Soft,-,73,1,,,,
74,-,Jiří Horák,Under the Treetops,-,74,1,,,,
75,-,Andrew Hamilton & Baby Beethoven,"Beethoven : Für Elise, WoO 59",-,75,1,,,,
76,down,Carl Off,O Fortuna,55,30,110,,,,
77,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),56,19,114,,,,
78,-,Pravin Godkhindi & Mysore Nagaraj,Bhajan: Payoji Maine,-,36,5,,,,
79,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Closing,-,79,1,,,,
80,-,Chilly Gonzales & Jarvis Cocker,Room 29,-,80,1,,,,
81,-,Chilly Gonzales & Jarvis Cocker,Salomé,-,81,1,,,,
82,-,Dr.Kunnakudi Vaidyanathan,Gnanananda Gurum Bhaje,-,68,1,,,,
83,-,Steven Brashears & The American March Ensemble,When Johnny Comes Marching Home,-,69,1,,,,
84,-,Claudio Arrau,"Piano Sonata No. 21 in C, Op. 53 -""Waldstein"": 3. Rondo (Allegretto moderato - Prestissimo)",-,84,1,,,,
85,-,London Philharmonic Orchestra & Reinhard Linz,The Prophet: Coronation March,-,71,1,,,,
86,-,Claudio Arrau,"Piano Sonata No. 21 in C, Op. 53 -""Waldstein"": 2. Introduzione (Adagio molto)",-,86,1,,,,
87,-,Claudio Arrau,"Piano Sonata No. 21 in C, Op. 53 -""Waldstein"": 1. Allegro con brio",-,87,1,,,,
88,-,"Ilya Kaler, Polish National Radio Symphony Orchestra & Stephen Gunzenhauser","Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo",-,88,1,,,,
89,-,Austin Farwell & A N T I T H E S I S,The Promise,-,89,1,,,,
90,up,Fábio Brum & Santiago Báez,Prelúdio Carioca,91,83,3,,,,
91,down,"Philipp Jundt, Stefan Keller, Sebastian Knauer, Zürcher Kammerorchester & David Philip Hefti","Stay With Me (From ""Goblin"")",90,19,3,,,,
92,-,Pavel Fedorov,Simple,-,92,1,,,,
93,down,2CELLOS,Thunderstruck,32,16,113,,,,
94,-,Milana Zilnik,Stagioni,-,94,1,,,,
95,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Time's Up (Film Version),-,95,1,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,31,105,,,,
97,-,Fábio Brum & Santiago Báez,Canzuá,-,97,1,,,,
98,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,60,24,75,,,,
99,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Do What You Were Made For,-,99,1,,,,
100,-,Sir Clifford Curzon,"Piano Sonata No.17 in D, D.850 : 3. Scherzo (Allegro vivace)",-,100,1,,,,
