Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,23,,,,
2,up,Andrea Bocelli,Besame mucho,5,1,23,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,23,,,,
4,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,2,23,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,23,,,,
6,down,Beethoven Orchestra London,Für Elise,1,1,19,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,3,21,,,,
8,up,The Piano Guys,Titanium / Pavane,12,1,23,,,,
9,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,2,23,,,,
10,up,Susan Boyle,I Dreamed a Dream,13,6,23,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,23,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,6,22,,,,
13,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",18,6,23,,,,
14,up,Ludovico Einaudi,Primavera,19,5,22,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",7,5,23,,,,
16,up,The Piano Guys,Without You,20,8,23,,,,
17,up,Ludovico Einaudi,Primavera,28,17,22,,,,
18,up,The Piano Guys,Rolling in the Deep,35,6,22,,,,
19,up,The Piano Guys,Peponi (Paradise),26,14,23,,,,
20,up,Thomas Bergersen,Final Frontier,21,11,23,,,,
21,up,2CELLOS,Smooth Criminal,23,6,23,,,,
22,up,The Piano Guys,A Sky Full of Stars,24,15,22,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,23,,,,
24,up,2CELLOS,Thunderstruck,27,16,23,,,,
25,up,Sigur Rós,The Rains of Castamere,29,16,23,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,14,22,,,,
27,down,Ludovico Einaudi,I giorni,6,3,22,,,,
28,up,The Piano Guys,The Cello Song,32,12,23,,,,
29,up,The Piano Guys,Let It Go (Live),33,23,23,,,,
30,up,The Piano Guys,Michael Meets Mozart,34,20,23,,,,
31,down,Ludovico Einaudi,Divenire,11,1,22,,,,
32,up,Ludovico Einaudi,Fly,36,8,23,,,,
33,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",37,15,23,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),54,19,23,,,,
35,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,20,23,,,,
36,up,Vienna Philharmonic,Blue Danube Waltz,38,15,23,,,,
37,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",41,25,23,,,,
38,up,Susan Boyle,Amazing Grace,49,17,22,,,,
39,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,15,23,,,,
40,up,2CELLOS,Game of Thrones Medley,43,15,22,,,,
41,up,The Piano Guys,Fight Song / Amazing Grace,45,34,21,,,,
42,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,10,23,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,20,23,,,,
44,down,Ludovico Einaudi,Divenire,8,6,22,,,,
45,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",50,35,23,,,,
46,up,2CELLOS,With or Without You,51,23,23,,,,
47,up,Paul Mauriat,Love is blue (Re-record),52,18,23,,,,
48,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,37,1,,,,
49,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,53,20,20,,,,
50,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,50,1,,,,
51,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,44,3,,,,
52,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,52,1,,,,
53,up,Jitesh,Manmohana Mora Krishna - Lounge,61,7,23,,,,
54,down,Ludovico Einaudi,Nuvole bianche,15,9,23,,,,
55,up,Carl Off,O Fortuna,56,30,23,,,,
56,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,24,1,,,,
57,-,Music Lab Collective,Perfect,-,57,1,,,,
58,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,18,22,,,,
59,-,Tale Of Us,Ricordi,-,59,1,,,,
60,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",99,31,22,,,,
61,-,2CELLOS,Hallelujah,-,61,1,,,,
62,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,19,,,,
63,-,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",-,10,19,,,,
64,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,64,1,,,,
65,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,28,21,,,,
66,up,Schola Cantorum of the Cardinal Vaughan Memorial School & Scott Price,Ave Maria 5,75,66,2,,,,
67,-,The Piano Guys,Hello / Lacrimosa,-,50,19,,,,
68,up,Schola Cantorum of the Cardinal Vaughan Memorial School & Scott Price,Ave Maria 3,76,68,2,,,,
69,-,The Piano Guys,What Makes You Beautiful,-,28,20,,,,
70,up,Eugene Ormandy & The Philadelphia Orchestra,"Scheherazade, Op. 35: III. The Young Prince and the Young Princess",77,70,2,,,,
71,-,Ludovico Einaudi,Walk,-,71,1,,,,
72,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",78,51,4,,,,
73,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,67,1,,,,
74,-,The Piano Guys,Batman Evolution,-,39,19,,,,
75,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,13,,,,
76,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,14,,,,
77,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,23,2,,,,
78,down,Sarah Joy,"Bagatelle No. 25 in A Minor ""Für Elise"" (Cello Version)",44,44,2,,,,
79,down,Mats Bergström,Nagoya Guitars,48,48,2,,,,
80,-,Tommee Profitt,Moonlight Sonata Mvt. 3,-,67,1,,,,
81,-,"Julian Revie, Milo Brandt, Choir of Saint Thomas More Chapel at Yale, Libera, Chime in! Handbell Choir, Yale University Guild of Carillonneurs Handbell Choir, Natalie Plaza, Robert Prizeman & Rick Wood",Stetit angelus,-,76,1,,,,
82,-,"David L. Ball, Diocesan Choir, Diocesan Children's Choir, Cathedral English Choir, Cathedral Schola, Cathedral Spanish Choir, Cathedral Vietnamese Choir, Christ Cathedral Orchestra & John A. Romeri",Let There Be Light! (Version for Choir & Orchestra),-,77,1,,,,
83,-,"Michael Orzechowski, The Riverside Church Choir, J. David Williams & John Walker",The Way to Jerusalem,-,78,1,,,,
84,-,Amira,Flower Duet (feat. Corlea Botha) [Live],-,79,1,,,,
85,-,"Trinity Church Choir, New York, Timothy Smith & James A. Simms",Let Us Love in Deed and Truth,-,80,1,,,,
86,-,"Trinity Church Choir, New York, Timothy Smith & James A. Simms",Introit for a Feast Day,-,81,1,,,,
87,-,Nelson Freire,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,87,1,,,,
88,-,Fearless Motivation,Unleash the Beast,-,88,1,,,,
89,-,Milana Zilnik,Chrysanthemum,-,89,1,,,,
90,-,Los Angeles Philharmonic & Erich Leinsdorf,"Die Walküre, Act III: Ride of the Valkyries",-,89,2,,,,
91,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,57,2,,,,
92,down,Alexis Ffrench,Written In the Stars,63,63,2,,,,
93,-,The Piano Guys,Code Name Vivaldi,-,27,14,,,,
94,-,Andrea Bocelli,Gloria the Gift of Life,-,72,1,,,,
95,-,Andrea Bocelli,Because we believe,-,40,13,,,,
96,-,Ludovico Einaudi,Fly,-,56,11,,,,
97,down,I Musici di Roma & Felix Ayo,"Concerto No. 4 in F Minor, Op. 8, RV 297, L'inverno (Winter): I. Allegro non molto",79,79,2,,,,
98,-,2CELLOS,Mombasa,-,54,8,,,,
99,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,52,5,,,,
100,-,"The Riverside Church Choir, J. David Williams & John Walker",Beautiful River (Shall We Gather at the River) [Arr. J. Rutter for Mixed Chorus & Organ],-,100,1,,,,
