Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,190,,,,
2,up,The Piano Guys,A Thousand Years,2,1,200,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,200,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,195,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,2,167,,,,
6,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,192,,,,
7,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,6,2,198,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,2,188,,,,
9,up,The Piano Guys,Titanium / Pavane,9,1,199,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,3,133,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,6,197,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,196,,,,
13,up,The Piano Guys,Without You,13,8,199,,,,
14,up,The Piano Guys,Rolling in the Deep,14,6,198,,,,
15,up,Thomas Bergersen,Final Frontier,15,11,200,,,,
16,up,The Piano Guys,The Cello Song,20,12,199,,,,
17,up,2CELLOS,Smooth Criminal,17,6,199,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,195,,,,
19,up,The Piano Guys,Peponi (Paradise),19,14,199,,,,
20,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",21,5,200,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,14,197,,,,
22,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",16,10,189,,,,
23,up,2CELLOS,Game of Thrones Medley,23,15,185,,,,
24,up,Sigur Rós,The Rains of Castamere,24,16,200,,,,
25,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",28,15,195,,,,
26,up,The Piano Guys,Michael Meets Mozart,29,20,200,,,,
27,down,Vienna Philharmonic,Blue Danube Waltz,26,15,198,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,10,200,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,20,198,,,,
30,up,Susan Boyle,Amazing Grace,32,17,197,,,,
31,-,Jitesh,Manmohana Mora Krishna - Lounge,-,7,189,,,,
32,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 1 Allegro giusto",-,32,1,,,,
33,up,IAMPRATHEEK,Malang Sajna (Slowed and Reverb),70,9,15,,,,
34,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,15,192,,,,
35,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20: Introduction",-,35,13,,,,
36,down,2CELLOS,With or Without You,33,23,196,,,,
37,down,Paul Mauriat,Love is blue (Re-record),34,18,195,,,,
38,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",35,25,138,,,,
39,-,Yehudi Menuhin,"Violin Partita No. 3 in E Major, BWV 1006: II. Loure",-,39,1,,,,
40,-,"Philharmonia Orchestra, John Pritchard & Yehudi Menuhin","Romance in F Major, Op. 50",-,40,1,,,,
41,up,"Vera Lynn, Brighton Festival Chorus, The City of Prague Philharmonic Orchestra & James Morgan",I'm Forever Blowing Bubbles (2017 Version),42,41,2,,,,
42,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Coda: Allegro Con Fuoco,-,42,1,,,,
43,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 9: Allegro Moderato,-,43,1,,,,
44,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,44,2,,,,
45,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 8: Allegro,-,45,1,,,,
46,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 7: Allegro,-,46,1,,,,
47,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 6: Andante,-,47,1,,,,
48,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 3: Tempo Di Valse - Moderato,-,48,1,,,,
49,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 2: Tempo Di Valse (by Pouni),-,49,1,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,31,176,,,,
51,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 1: Tempo Di Valse (by Delibes),-,51,1,,,,
52,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 2: Moderato,-,52,1,,,,
53,down,The Piano Guys,What Makes You Beautiful,41,28,162,,,,
54,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Pas de Trois: Allegro,-,54,1,,,,
55,down,Il Divo,Unbreak My Heart (Regresa a Mi),43,28,167,,,,
56,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Allegro,-,56,1,,,,
57,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Adagio,-,57,1,,,,
58,down,The Piano Guys,A Sky Full of Stars,44,15,197,,,,
59,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Polanaise and Mazurka,-,59,1,,,,
60,-,Hans Zimmer & The Disruptive Collective,Interstellar Suite: Part 1 (Live),-,59,1,,,,
61,-,Julian Bream & The Julian Bream Consort,Gloriana: Courtly Dances: Corante,-,61,1,,,,
62,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,29,4,,,,
63,-,"Paula Sophie Bohnet, Georg Klimbacher, Josef Herzer, Bertin Christelbauer & Bernadette Bartos","20 Irish Songs, WoO 153 (Excerpts): No. 5, I Dream'd I Lay Where Flow'rs Were Springing [2nd Version]",-,20,18,,,,
64,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",54,36,106,,,,
65,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",57,31,127,,,,
66,-,Jocelyn Pook,Migrations (1999 Mix),-,66,1,,,,
67,-,"Amy Dickson, Gavin Greenaway & Czech Philharmonic Orchestra","This Land (From ""The Lion King"")",-,67,1,,,,
68,-,Rikard From,Life in Bits and Pieces,-,68,1,,,,
69,down,Roger Woodward,"Love Theme (From ""Romeo And Juliet"")",66,66,2,,,,
70,down,Hong Kong Welsh Male Voice Choir,Battle Hymn of the Republic,67,67,2,,,,
71,-,Ludovico Einaudi,Fly,-,8,138,,,,
72,-,The Piano Guys,Lord of the Rings,-,64,15,,,,
73,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,56,7,,,,
74,-,DJ Papa Luc,Kara,-,74,1,,,,
75,-,DJ Papa Luc,Bizarro,-,75,1,,,,
76,-,Sergio Azzolini & L'aura Soave Cremona,"Concerto, RV 488 in Fa maggiore (Senza indicazione di tempo)",-,76,1,,,,
77,-,Jeanne Lamon & Tafelmusik Baroque Orchestra,"Abdelazar Suite, Z. 570: II. Rondeau",-,51,1,,,,
78,down,Orchestra del Teatro Carlo Felice & Andriy Yurkevych,"Lucia di Lammermoor, Act I: Preludio",25,25,2,,,,
79,-,Sergio Azzolini & L'aura Soave Cremona,"Concerto, RV 488 in Fa maggiore: Largo",-,79,1,,,,
80,down,The Piano Guys,Batman Evolution,58,39,112,,,,
81,-,Sergio Azzolini & L'aura Soave Cremona,"Concerto, RV 488 in Fa maggiore: Allegro non molto",-,81,1,,,,
82,-,Robert Kochis,Ave Maria (Schubert),-,65,3,,,,
83,-,Craig Armstrong,If You Should Fall,-,83,1,,,,
84,-,Pierre Cochand & Kammerorchester Ensemble Classico,Canon in D Major,-,84,1,,,,
85,-,Ilaiyaraaja,Devotion,-,65,2,,,,
86,-,Rachel Portman,One Day: Piano Suite,-,86,1,,,,
87,-,Subham jossi,Vande Mataram (Flute Version),-,10,9,,,,
88,-,Aram Zero,We Have a City to Burn,-,88,1,,,,
89,down,Ludovico Einaudi,I giorni,72,3,125,,,,
90,-,Vivian Roost,L'Espérance,-,90,1,,,,
91,down,Katica Illényi & Budapest Strings,Only You (Live),38,38,2,,,,
92,down,Anima Musicae Chamber Orchestra,Four Seasons of Buenos Aires: Spring (Arr. by Leonid Desyatnikov),39,39,2,,,,
93,down,Anima Musicae Chamber Orchestra,Four Seasons of Buenos Aires: Winter (Arr. by Leonid Desyatnikov),40,40,2,,,,
94,down,Anima Musicae Chamber Orchestra,Four Seasons of Buenos Aires: Autumn (Arr. by Leonid Desyatnikov),45,45,2,,,,
95,down,Anima Musicae Chamber Orchestra,Four Seasons of Buenos Aires: Summer (Arr. by Leonid Desyatnikov),46,46,2,,,,
96,down,Anima Musicae Chamber Orchestra,Scent of a Woman (Arr. by Ott Rezső),47,47,2,,,,
97,down,The Piano Guys,Code Name Vivaldi,59,27,84,,,,
98,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",60,28,73,,,,
99,down,Katica Illényi,Libertango,49,49,2,,,,
100,down,Pushpa Anand,Lalitha Sahasranamam,61,33,56,,,,
