Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,17,,,,
2,-,Beethoven Orchestra London,Für Elise,-,1,13,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,17,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,17,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,1,17,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,17,,,,
7,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,17,,,,
8,up,The Piano Guys,Titanium / Pavane,8,1,17,,,,
9,up,Ludovico Einaudi,I giorni,9,3,17,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,6,17,,,,
11,up,Ludovico Einaudi,Divenire,12,6,16,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,6,16,,,,
13,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",15,6,17,,,,
14,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",7,5,17,,,,
15,up,Ludovico Einaudi,Primavera,16,5,17,,,,
16,up,The Piano Guys,Without You,17,8,17,,,,
17,up,The Piano Guys,Rolling in the Deep,18,6,17,,,,
18,up,Ludovico Einaudi,Nuvole bianche,20,9,17,,,,
19,up,Thomas Bergersen,Final Frontier,21,11,17,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,17,,,,
21,up,The Piano Guys & Shweta Subram,Don't You Worry Child,24,18,17,,,,
22,up,The Piano Guys,Peponi (Paradise),25,14,17,,,,
23,up,Ludovico Einaudi,Primavera,27,17,16,,,,
24,up,Sigur Rós,The Rains of Castamere,28,16,17,,,,
25,up,The Piano Guys,The Cello Song,30,12,17,,,,
26,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,15,,,,
27,up,The Piano Guys,Let It Go (Live),33,23,17,,,,
28,up,2CELLOS,Thunderstruck,88,16,17,,,,
29,up,The Piano Guys,Michael Meets Mozart,34,20,17,,,,
30,up,Ludovico Einaudi,Fly,35,8,17,,,,
31,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",36,15,17,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,20,17,,,,
33,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,16,,,,
34,up,Vienna Philharmonic,Blue Danube Waltz,41,15,17,,,,
35,down,Ludovico Einaudi,Divenire,10,1,17,,,,
36,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",45,25,17,,,,
37,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",47,15,17,,,,
38,up,2CELLOS,Game of Thrones Medley,49,15,16,,,,
39,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,10,17,,,,
40,up,Susan Boyle,Amazing Grace,52,17,16,,,,
41,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,17,,,,
42,-,Sophie Hutchings,Your Heart,-,42,1,,,,
43,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",53,35,17,,,,
44,up,Paul Mauriat,Love is blue (Re-record),54,18,17,,,,
45,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,19,17,,,,
46,-,Ola Gjeilo,Sleepless,-,46,1,,,,
47,-,The Piano Guys,A Sky Full of Stars,-,15,16,,,,
48,down,2CELLOS,Smooth Criminal,19,6,17,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,20,17,,,,
50,-,The Piano Guys,Rewrite the Stars,-,50,1,,,,
51,-,The Piano Guys,Walking the Wire / Largo,-,51,1,,,,
52,-,"Andy Pask, Dave Holmes, Philharmonia Orchestra, Adam Goldsmith, Ian Thomas & Carl Davis",The Living Daylights (arr. C. Egan and A. Vinter),-,52,1,,,,
53,down,2CELLOS,With or Without You,32,23,17,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",100,31,16,,,,
55,-,André Rieu & Johann Strauss Orchestra,"Amazing Grace, ARV15",-,55,1,,,,
56,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,52,3,,,,
57,down,The Piano Guys,What Makes You Beautiful,55,28,16,,,,
58,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,56,20,14,,,,
59,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",60,10,15,,,,
60,up,Jitesh,Manmohana Mora Krishna - Lounge,92,7,17,,,,
61,up,Budapest Art Orchestra,"Brudevals (fra ""Et Folkesagn"")",81,61,2,,,,
62,down,陈悦,绿野仙踪,37,37,2,,,,
63,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,1,,,,
64,-,André Rieu,The Blue Danube,-,64,1,,,,
65,up,Baltic House Orchestra,No Time To Die (Epic Instrumental Version),97,65,2,,,,
66,-,Plácido Domingo & Chris Botti,Bésame mucho,-,66,1,,,,
67,-,Plácido Domingo,Eternally,-,67,1,,,,
68,down,"Jess Gillam, Oscar Holch, Rowena Calvert, Sam Becker & Lysandre Menard",Merry Christmas Mr. Lawrence,31,31,2,,,,
69,-,Vienna State Opera Orchestra & Joseph Leo Gruber,Radetzky March,-,69,1,,,,
70,down,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",48,48,2,,,,
71,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",39,39,2,,,,
72,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,72,1,,,,
73,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,40,16,9,,,,
74,down,Carl Off,O Fortuna,69,30,17,,,,
75,-,"Dmitri Kitayenko, Radio Sinfonie Orchester Frankfurt & Vladimir Krainev","Piano Concerto No. 4 in B Major, Op. 53: IV. Vivace",-,75,1,,,,
76,-,"Dmitri Kitayenko, Radio Sinfonie Orchester Frankfurt & Vladimir Krainev","Piano Concerto No. 4 in B Major, Op. 53: III. Moderato",-,76,1,,,,
77,-,The Piano Guys,Fight Song / Amazing Grace,-,34,16,,,,
78,-,"Dmitri Kitayenko, Radio Sinfonie Orchester Frankfurt & Vladimir Krainev","Piano Concerto No. 4 in B Major, Op. 53: II. Andante",-,78,1,,,,
79,-,"Dmitri Kitayenko, Radio Sinfonie Orchester Frankfurt & Vladimir Krainev","Piano Concerto No. 4 in B Major, Op. 53: I. Vivace",-,79,1,,,,
80,-,"Dmitri Kitayenko, Radio Sinfonie Orchester Frankfurt & Vladimir Krainev","Piano Concerto No. 1 in D-Flat Major, Op. 10: III. Allegro Scherzando",-,80,1,,,,
81,-,"Dmitri Kitayenko, Radio Sinfonie Orchester Frankfurt & Vladimir Krainev","Piano Concerto No. 1 in D-Flat Major, Op. 10: II. Andante Assai",-,81,1,,,,
82,-,"Dmitri Kitayenko, Radio Sinfonie Orchester Frankfurt & Vladimir Krainev","Piano Concerto No. 1 in D-Flat Major, Op. 10: I. Allegro Brio",-,82,1,,,,
83,-,Carl Davis & Philharmonia Orchestra,Octopussy (arr. C. Egan),-,80,1,,,,
84,-,Lawrence Foster,"Peer Gynt Suite, Op. 46: No. 1 - Morning Mood",-,67,1,,,,
85,-,Plácido Domingo,Parla più piano,-,85,1,,,,
86,-,Kammerorchester Mainz & Gunter Kehr,"Symphony No. 25, K. 183: I. Allegro Con Brio",-,86,1,,,,
87,-,"Joshua Bell, Anoushka Shankar, Samir Chatterjee & Kenji Ota",Variant Moods - Duet for Sitar & Violin (Abridged Version),-,68,1,,,,
88,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,66,1,,,,
89,-,Flore Laurentienne,Fleuve No. 1,-,89,1,,,,
90,-,The Piano Guys,The Mission / How Great Thou Art,-,78,1,,,,
91,-,Jeroen van Veen,River Flows in You,-,34,1,,,,
92,-,Olivier Deriviere,Father,-,92,1,,,,
93,-,Plácido Domingo & Eugene Kohn,"Somewhere, My Love (Lara's Theme from ""Dr Zhivago"")",-,93,1,,,,
94,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,51,2,5,,,,
95,-,The Piano Guys,Limitless,-,95,1,,,,
96,down,The Piano Guys,Begin Again,59,45,4,,,,
97,-,The Piano Guys,Let It Go,-,63,3,,,,
98,down,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",44,44,4,,,,
99,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,65,3,,,,
100,down,Il Divo,Unbreak My Heart (Regresa a Mi),83,28,16,,,,
