Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,12,1,181,,,,
2,down,The Piano Guys,A Thousand Years,1,1,191,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,6,1,191,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,2,158,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,186,,,,
6,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,2,189,,,,
7,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,3,183,,,,
8,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,2,181,,,,
9,down,The Piano Guys,Titanium / Pavane,7,1,191,,,,
10,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",9,6,187,,,,
11,down,The Piano Guys,Without You,10,8,190,,,,
12,down,The Piano Guys,Rolling in the Deep,11,6,189,,,,
13,up,Thomas Bergersen,Final Frontier,13,11,191,,,,
14,up,2CELLOS,Smooth Criminal,15,6,190,,,,
15,up,The Piano Guys,Peponi (Paradise),16,14,190,,,,
16,up,Jitesh,Manmohana Mora Krishna - Lounge,17,7,182,,,,
17,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",18,5,191,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,14,188,,,,
19,-,IAMPRATHEEK,Mitti Di Khushboo (Slowed and Reverb),-,19,1,,,,
20,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",5,3,125,,,,
21,down,2CELLOS,Game of Thrones Medley,20,15,178,,,,
22,down,Sigur Rós,The Rains of Castamere,21,16,191,,,,
23,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",22,10,180,,,,
24,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",24,15,185,,,,
25,down,The Piano Guys,The Cello Song,14,12,190,,,,
26,down,The Piano Guys,Michael Meets Mozart,25,20,191,,,,
27,down,Susan Boyle,I Dreamed a Dream,8,6,188,,,,
28,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,15,187,,,,
29,down,Vienna Philharmonic,Blue Danube Waltz,26,15,189,,,,
30,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,10,191,,,,
31,-,Aurora Surgit & Alessio Randon,Dies irae (Gregorian Chant for the Dead),-,31,1,,,,
32,down,Susan Boyle,Amazing Grace,29,17,188,,,,
33,down,2CELLOS,With or Without You,31,23,187,,,,
34,down,Paul Mauriat,Love is blue (Re-record),32,18,186,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,31,167,,,,
36,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",36,25,129,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",37,31,119,,,,
38,-,Thomas Bergersen,Empire of Angels,-,33,10,,,,
39,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,29,3,,,,
40,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,13,186,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,20,189,,,,
42,up,The Piano Guys,What Makes You Beautiful,42,28,153,,,,
43,-,"Akshathaa Seshan, Aparnaa Seshan, Deepa & Shruti",Gayathri Manthra,-,43,1,,,,
44,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,57,28,29,,,,
45,-,The Piano Guys,Begin Again,-,45,7,,,,
46,down,Il Divo,Unbreak My Heart (Regresa a Mi),44,28,158,,,,
47,up,Tony Ann,RAIN,75,27,5,,,,
48,down,Alec Taylor,We Are the World,35,35,2,,,,
49,up,Gayathri Girish,Annai Kamakshi,67,49,2,,,,
50,down,The Piano Guys,A Sky Full of Stars,30,15,188,,,,
51,-,Berliner Barock Solisten & Brahms-Trio,"20 Irish Songs, WoO 153: V. I Dream'd I Lay Where Flow'rs Were Springing",-,37,6,,,,
52,-,Bombay S. Jayashri,Ullavaru Shivalaya,-,52,1,,,,
53,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",-,53,1,,,,
54,-,Subham jossi,Gayatri Mantra (Flute),-,16,19,,,,
55,-,"Miami University Men’s Glee Club, Jeremy D. Jones, Joe Atkinson, Daniel Brinson & Patrick Schoeppner",Wedding Qawwali,-,55,1,,,,
56,-,Philharmonic Wind Orchestra & Marc Reift,Espana Cani,-,56,1,,,,
57,-,Michel Legrand,The Entertainer,-,14,23,,,,
58,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,58,2,,,,
59,-,SAE4,Elveda (Slowed),-,37,3,,,,
60,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",46,36,97,,,,
61,down,The Piano Guys,Batman Evolution,47,39,103,,,,
62,down,The Piano Guys,Code Name Vivaldi,48,27,75,,,,
63,-,Khatia Buniatishvili,"Prelude, Op. 28, No. 4",-,63,1,,,,
64,-,Liberace,"Waltz in C Sharp Minor, Op. 64, No. 2",-,64,1,,,,
65,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,26,10,,,,
66,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: III. Presto",68,62,3,,,,
67,down,IAMPRATHEEK,Iraaday (Lo-Fi),27,27,2,,,,
68,up,London Symphony Orchestra & Josef Krips,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",69,68,4,,,,
69,down,English Baroque Soloists & John Eliot Gardiner,"King Arthur, or The British Worthy, Z. 628, Act 4: ""How Happy the Lover"" [Tenor, Chorus] ""For Love Ev'ry Creature"" [Nymphs, Men]",39,39,2,,,,
70,down,The London Trumpet Orchestra & Geoffrey Simon,Penny Lane,56,56,2,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,71,2,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",70,50,2,,,,
73,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",71,65,5,,,,
74,-,2CELLOS,Moon River,-,59,1,,,,
75,-,Classical Masterpieces,"Variations serieuses, Op. 54 in D minor, Variation no. 14",-,57,1,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,76,2,,,,
77,down,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: IV. Allegro vivace",72,72,2,,,,
78,down,Pushpa Anand,Lalitha Sahasranamam,49,33,47,,,,
79,down,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",50,28,64,,,,
80,-,Liberace,"Liebesträume, No. 3",-,80,1,,,,
81,-,Liberace,Fantaisie Impromptu Op. 66,-,81,1,,,,
82,-,Ludovico Einaudi,I giorni,-,3,120,,,,
83,-,Ilaiyaraaja,Ilaiyaraaja X Stranger Things,-,68,2,,,,
84,-,MMusic Nation,Tere Vaaste X Jeene Laga Hoon (feat. Vibevik) [Mashup],-,84,1,,,,
85,-,Amor Satyr & Siu Mata,Neutrino,-,85,2,,,,
86,-,Lansky Theater Orchestra,Nutcracker: March,-,86,2,,,,
87,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,87,1,,,,
88,-,Thomas Bergersen,New Life,-,64,2,,,,
89,-,Ludovico Einaudi,Brothers,-,77,6,,,,
90,-,André Rieu & Johann Strauss Orchestra,Espana Cani,-,87,1,,,,
91,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,58,3,,,,
92,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),59,19,179,,,,
93,-,Orquestra Sinfónica Portuguesa & Álvaro Cassuto,"Romeo and Juliet, Op. 64: XIII. Dance of the Knights (Live)",-,93,1,,,,
94,up,Susan Boyle,Auld Lang Syne,97,32,50,,,,
95,down,David Garrett,Bitter Sweet Symphony,73,47,17,,,,
96,-,Vilan Muzik,Kahani Suno 2.0 (Lofi Remix) [feat. Kaifi Khalil],-,88,2,,,,
97,down,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: I. Allegro vivace e con brio",76,76,2,,,,
98,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,26,15,,,,
99,-,BOND,Experience,-,99,1,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No. 8 in F Major, Op. 93: II. Allegretto scherzando",85,85,2,,,,
