Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,62,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,62,,,,
3,down,Beethoven Orchestra London,Für Elise,1,1,54,,,,
4,down,Andrea Bocelli,Besame mucho,3,1,62,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,1,62,,,,
6,up,ABBA,Hasta Mañana,6,3,5,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,61,,,,
8,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",9,3,3,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,58,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,62,,,,
11,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,2,60,,,,
12,down,The Piano Guys,Titanium / Pavane,11,1,62,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,62,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,61,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,6,60,,,,
16,up,The Piano Guys,Without You,16,8,62,,,,
17,up,The Piano Guys,Rolling in the Deep,17,6,61,,,,
18,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,10,12,,,,
19,up,Thomas Bergersen,Final Frontier,19,11,62,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,62,,,,
21,down,2CELLOS,Smooth Criminal,20,6,62,,,,
22,down,The Piano Guys,A Sky Full of Stars,21,15,60,,,,
23,down,The Piano Guys,Peponi (Paradise),22,14,62,,,,
24,-,"H. Lee Brewster, Violin","Caprice No. 1 In C Major, Cantabile-Moderato",-,24,1,,,,
25,down,The Piano Guys & Shweta Subram,Don't You Worry Child,23,18,61,,,,
26,up,Sigur Rós,The Rains of Castamere,26,16,62,,,,
27,up,The Piano Guys,The Cello Song,27,12,62,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,14,60,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),40,19,60,,,,
30,down,The Piano Guys,Michael Meets Mozart,29,20,62,,,,
31,down,The Piano Guys,Let It Go (Live),30,23,62,,,,
32,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,20,62,,,,
33,down,2CELLOS,Game of Thrones Medley,31,15,55,,,,
34,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,64,24,34,,,,
35,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",32,15,60,,,,
36,up,Vienna Philharmonic,Blue Danube Waltz,37,15,62,,,,
37,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,15,61,,,,
38,up,Atif Aslam,Kadi Ti Hans,77,37,5,,,,
39,down,2CELLOS,Thunderstruck,24,16,61,,,,
40,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",38,25,62,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,10,62,,,,
42,up,The Piano Guys,Fight Song / Amazing Grace,42,34,60,,,,
43,up,Jitesh,Manmohana Mora Krishna - Lounge,43,7,61,,,,
44,up,Susan Boyle,Amazing Grace,45,17,60,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,2,29,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,20,62,,,,
47,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",25,25,3,,,,
48,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",47,35,62,,,,
49,down,Paul Mauriat,Love is blue (Re-record),48,18,62,,,,
50,down,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",33,28,10,,,,
51,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,49,20,54,,,,
52,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",50,10,55,,,,
53,down,Carl Off,O Fortuna,44,30,56,,,,
54,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,16,50,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,31,57,,,,
56,down,Il Divo,Unbreak My Heart (Regresa a Mi),54,28,55,,,,
57,up,The Piano Guys,What Makes You Beautiful,57,28,48,,,,
58,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,58,1,,,,
59,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",58,36,2,,,,
60,up,The Piano Guys,Hello / Lacrimosa,60,50,49,,,,
61,-,London Philharmonic Orchestra,Moonlight Sonata,-,49,9,,,,
62,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",61,31,45,,,,
63,down,The Piano Guys,Batman Evolution,62,39,44,,,,
64,up,Andrea Bocelli,Because we believe,73,40,35,,,,
65,up,The Piano Guys,Code Name Vivaldi,97,27,29,,,,
66,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",98,28,23,,,,
67,-,2CELLOS,Mombasa,-,54,19,,,,
68,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,62,1,,,,
69,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,69,1,,,,
70,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",-,70,1,,,,
71,-,Efisio Cross & Epic Music World,By the Blood of Our King,-,71,1,,,,
72,-,Archimia,Toxic,-,21,3,,,,
73,-,Claire Chase,Density 21. 5,-,73,1,,,,
74,-,André Kostelanetz and His Orchestra,"Rigoletto, Act III: La donna e mobile",-,74,1,,,,
75,-,Ludovico Einaudi,Nuvole bianche,-,9,44,,,,
76,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,57,5,,,,
77,-,Susan Boyle,Auld Lang Syne,-,32,12,,,,
78,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Cold Wind,-,78,1,,,,
79,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,39,3,,,,
80,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,76,1,,,,
81,down,"Desmond Earley, Kiri O’Neill & The Choral Scholars of University College Dublin",Auld Lang Syne,69,69,2,,,,
82,down,"Desmond Earley, Ciarán O’Donovan, Ivan O’Neill & The Choral Scholars of University College Dublin",We Toast the Days,70,70,2,,,,
83,-,John Williams & Boston Pops Orchestra,Song of India,-,83,1,,,,
84,-,Richard Hinsley,Cielo Caido,-,84,1,,,,
85,-,Richard Hinsley,Flight over a Mountain,-,85,1,,,,
86,-,Richard Hinsley,Stain on the Sunset,-,86,1,,,,
87,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Solomon, HWV 67: Sinfonia",-,87,1,,,,
88,down,Jennifer Thomas,Illumination,72,72,2,,,,
89,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Deck The Halls,-,89,1,,,,
90,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,90,1,,,,
91,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,-,91,1,,,,
92,-,"Les Arts Florissants, Petteri Salomaa & William Christie","King Arthur : Third Act ""What power art thou""",-,78,2,,,,
93,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Hark! The Herald Angels Sing,-,93,1,,,,
94,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Away In a Manger,-,94,1,,,,
95,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,52,15,,,,
96,-,The Philadelphia Orchestra,"Concerto No. 2, Op. 18 in C Minor: Moderato; Allegro",-,96,1,,,,
97,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",-,44,9,,,,
98,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,7,,,,
99,-,The Piano Guys,Lord of the Rings,-,64,5,,,,
100,down,Ludovico Einaudi,Time Lapse,56,39,6,,,,
