Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),4,1,9,,,,
2,up,The Piano Guys,A Thousand Years,6,1,90,,,,
3,down,Beethoven Orchestra London,Für Elise,1,1,82,,,,
4,up,Andrea Bocelli,Besame mucho,5,1,90,,,,
5,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,14,2,89,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,12,2,88,,,,
7,down,The Piano Guys,Beethoven's 5 Secrets,3,1,90,,,,
8,up,Ludovico Einaudi,Divenire,11,1,68,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,6,90,,,,
10,up,Susan Boyle,I Dreamed a Dream,16,6,88,,,,
11,up,ABBA,Hasta Mañana,18,3,33,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,6,89,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,90,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,86,,,,
15,up,The Piano Guys,Without You,19,8,90,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,10,36,,,,
17,up,The Piano Guys,Rolling in the Deep,21,6,89,,,,
18,up,Thomas Bergersen,Final Frontier,22,11,90,,,,
19,up,Ludovico Einaudi,Una Mattina,24,14,23,,,,
20,up,2CELLOS,Smooth Criminal,25,6,89,,,,
21,up,The Piano Guys,A Sky Full of Stars,27,15,88,,,,
22,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),58,19,88,,,,
23,up,The Piano Guys,Peponi (Paradise),28,14,90,,,,
24,up,Ludovico Einaudi,Primavera,29,5,64,,,,
25,up,2CELLOS,Thunderstruck,30,16,86,,,,
26,up,2CELLOS,Game of Thrones Medley,36,15,80,,,,
27,up,The Piano Guys & Shweta Subram,Don't You Worry Child,31,18,89,,,,
28,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,2,57,,,,
29,up,Sigur Rós,The Rains of Castamere,32,16,90,,,,
30,up,The Piano Guys,The Cello Song,33,12,90,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,14,88,,,,
32,up,The Piano Guys,Michael Meets Mozart,39,20,90,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,20,90,,,,
34,up,The Piano Guys,Let It Go (Live),41,23,90,,,,
35,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",43,15,86,,,,
36,up,Vienna Philharmonic,Blue Danube Waltz,44,15,88,,,,
37,up,Jitesh,Manmohana Mora Krishna - Lounge,45,7,89,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",46,15,89,,,,
39,down,The Piano Guys,Titanium / Pavane,7,1,90,,,,
40,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,13,88,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,10,90,,,,
42,up,The Piano Guys,Fight Song / Amazing Grace,49,34,88,,,,
43,up,Susan Boyle,Amazing Grace,50,17,88,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,20,90,,,,
45,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,16,78,,,,
46,up,Paul Mauriat,Love is blue (Re-record),52,18,88,,,,
47,up,2CELLOS,With or Without You,53,23,87,,,,
48,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",54,35,90,,,,
49,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,55,20,82,,,,
50,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",56,10,82,,,,
51,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",57,25,30,,,,
52,-,The Piano Guys,Perfect,-,29,12,,,,
53,up,Carl Off,O Fortuna,59,30,84,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",64,31,83,,,,
55,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,37,24,53,,,,
56,up,Il Divo,Unbreak My Heart (Regresa a Mi),65,28,79,,,,
57,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",9,3,85,,,,
58,up,The Piano Guys,What Makes You Beautiful,66,28,72,,,,
59,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",67,36,25,,,,
60,up,The Piano Guys,Hello / Lacrimosa,71,50,69,,,,
61,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",83,31,62,,,,
62,up,The Piano Guys,Batman Evolution,84,39,61,,,,
63,up,Ludovico Einaudi,Fly,97,8,58,,,,
64,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,3,28,,,,
65,-,Andrea Bocelli,Because we believe,-,40,50,,,,
66,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,15,,,,
67,-,2CELLOS,Mombasa,-,54,32,,,,
68,-,The Piano Guys,Code Name Vivaldi,-,27,41,,,,
69,up,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",85,38,18,,,,
70,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,28,33,,,,
71,-,Chris Mercer,Stuck on You (Arr. For Guitar),-,70,1,,,,
72,-,Susan Boyle,Auld Lang Syne,-,32,22,,,,
73,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 38 in D Major, K. 504 ""Prague"": III. Finale. Presto",-,44,17,,,,
74,-,Alexander DeLarge,Someday,-,74,1,,,,
75,-,Susan Boyle,Make Me a Channel of Your Peace,-,42,12,,,,
76,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,28,13,,,,
77,-,The Piano Guys,Lord of the Rings,-,64,10,,,,
78,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,26,10,,,,
79,down,"Lovro von Matačić, Coro del Teatro alla Scala di Milano, Lucine Amara, Tito Gobbi, Franco Corelli & Orchestra del Teatro alla Scala di Milano","Pagliacci (1991 Remastered Version), Act I, Scene 2: Recitar!...Vesti la giubba",42,42,2,,,,
80,down,ESCOLTA,Con Te Partiro,60,60,2,,,,
81,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",47,25,90,,,,
82,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,42,10,,,,
83,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",72,72,2,,,,
84,down,The City of Prague Philharmonic Orchestra & Kenneth Alwyn,"Prelude (From ""Far from the Madding Crowd"")",73,73,2,,,,
85,-,Romantic Getaway Songs for Lovers,I Just Called To Say I Love You (In the Style of Stevie Wonder),-,85,1,,,,
86,-,Romantic Getaway Songs for Lovers,Top of the World (In the Style of Carpenters),-,86,1,,,,
87,-,La Magnifica Comunità & Enrico Casazza,"Concerto No. 4 in F Minor, Op. 8, RV 297, F.I./25 L'Inverno (Winter): I. Allegro non molto",-,87,1,,,,
88,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,88,1,,,,
89,-,La Magnifica Comunità & Enrico Casazza,"Concerto No. 2 in G Minor, Op. 8, RV 315, F.I./23 L'Estate (Summer): I. Allegro non molto",-,89,1,,,,
90,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,76,13,17,,,,
91,-,Romantic Getaway Songs for Lovers,Baby I Love Your Way (In the Style of Peter Frampton),-,91,1,,,,
92,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,47,4,,,,
93,-,David Palmer & Royal Philharmonic Orchestra,Shine On You Crazy Diamond Parts 1-5,-,35,5,,,,
94,-,Pankaj Udhas,Niklo Na Benaqab,-,94,1,,,,
95,down,"Carlo Rizzi, Orchestra of the Welsh National Opera & Richard Leech","Rigoletto, Act 3: ""La Donna è Mobile"" [Duca]",77,77,2,,,,
96,down,Walter Klien,"Piano Sonata No. 11 In A Major, K. 331: III. Alla Turca - Allegretto",86,68,4,,,,
97,-,Osi And The Jupiter,Grå Hest,-,97,1,,,,
98,down,Ludovico Einaudi,Fairytale,38,38,3,,,,
99,down,Susan Boyle,Somewhere Over the Rainbow,68,54,3,,,,
100,-,David Palmer & Royal Philharmonic Orchestra,Another Brick in the Wall Part 1 - The Happiest Days of Our Lives - Another Brick in the Wall Part 2,-,35,7,,,,
