Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,27,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,33,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,33,,,,
4,down,Ludovico Einaudi,I giorni,3,3,31,,,,
5,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,4,2,31,,,,
6,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,2,32,,,,
7,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",6,5,33,,,,
8,up,Ludovico Einaudi,Divenire,23,1,32,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,33,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,6,32,,,,
11,down,Ludovico Einaudi,Divenire,10,6,30,,,,
12,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",8,6,33,,,,
13,down,Ludovico Einaudi,Primavera,12,5,32,,,,
14,down,The Piano Guys,A Thousand Years,7,1,33,,,,
15,up,The Piano Guys,Titanium / Pavane,42,1,33,,,,
16,up,Ludovico Einaudi,Nuvole bianche,67,9,33,,,,
17,down,Thomas Bergersen,Final Frontier,14,11,33,,,,
18,down,2CELLOS,Smooth Criminal,16,6,33,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),44,13,33,,,,
20,down,The Piano Guys,A Sky Full of Stars,17,15,32,,,,
21,down,The Piano Guys & Shweta Subram,Don't You Worry Child,19,18,32,,,,
22,down,2CELLOS,Thunderstruck,20,16,33,,,,
23,-,"Vox Humana, Dag Jansson & Oslo Gitarensemble",Procession (A Ceremony of Carols: 1),-,23,1,,,,
24,down,Ludovico Einaudi,Primavera,21,17,32,,,,
25,down,Sigur Rós,The Rains of Castamere,22,16,33,,,,
26,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,15,33,,,,
27,down,The Piano Guys,The Cello Song,24,12,33,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,14,32,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,9,1,33,,,,
30,down,The Piano Guys,Let It Go (Live),26,23,33,,,,
31,up,The Piano Guys,Without You,54,8,33,,,,
32,down,The Piano Guys,Michael Meets Mozart,27,20,33,,,,
33,-,"Oscar Levant, Morton Gould & Morton Gould and His Orchestra",I Got Rhythm Variations for Piano And Orchestra (Remastered),-,33,1,,,,
34,up,The Piano Guys,Rolling in the Deep,56,6,32,,,,
35,down,Jitesh,Manmohana Mora Krishna - Lounge,15,7,32,,,,
36,down,Ludovico Einaudi,Fly,29,8,33,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,33,,,,
38,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",31,15,33,,,,
39,down,Vienna Philharmonic,Blue Danube Waltz,33,15,33,,,,
40,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",37,25,33,,,,
41,-,Yiruma,Yellow Room (Preludio Version),-,41,1,,,,
42,up,The Piano Guys,Peponi (Paradise),60,14,33,,,,
43,down,The Piano Guys,Fight Song / Amazing Grace,39,34,31,,,,
44,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,10,33,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,20,33,,,,
46,down,Susan Boyle,Amazing Grace,43,17,31,,,,
47,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",50,35,33,,,,
48,down,2CELLOS,With or Without You,45,23,33,,,,
49,down,Paul Mauriat,Love is blue (Re-record),46,18,33,,,,
50,-,Joep Beving,Hanging D,-,50,1,,,,
51,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,4,,,,
52,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,19,32,,,,
53,down,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",52,52,2,,,,
54,-,Yiruma,Berrylands Rd.,-,54,1,,,,
55,-,Yiruma,Preludio al Vento,-,55,1,,,,
56,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,47,20,30,,,,
57,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",49,10,28,,,,
58,down,Carl Off,O Fortuna,51,30,28,,,,
59,-,Ikson,Youth,-,59,1,,,,
60,-,Ryan Walt & Deon Van Der Merwe,My Friend the Wind,-,60,1,,,,
61,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,91,61,3,,,,
62,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,34,16,22,,,,
63,-,Nils Frahm,Because This Must Be,-,63,1,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,46,2,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,31,30,,,,
66,down,Il Divo,Unbreak My Heart (Regresa a Mi),63,28,29,,,,
67,down,The Piano Guys,Hello / Lacrimosa,64,50,26,,,,
68,-,Joep Beving,Impermanence,-,66,1,,,,
69,down,The Piano Guys,What Makes You Beautiful,68,28,26,,,,
70,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",69,31,25,,,,
71,-,2CELLOS,Misirlou (Theme from Pulp Fiction),-,54,1,,,,
72,down,The Piano Guys,Batman Evolution,71,39,24,,,,
73,up,Andrea Bocelli,Because we believe,74,40,19,,,,
74,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,51,3,,,,
75,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,75,24,19,,,,
76,-,Wolfgang Vivaldi,Theme from Love Story (Where Do I Begin),-,60,2,,,,
77,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,70,1,,,,
78,-,Jean-Peter Braun,Tico Tico,-,78,1,,,,
79,-,Alfred Brendel,"Rondo a Capriccio In G Major, Op. 129 ""Rage Over a Lost Penny""",-,79,1,,,,
80,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",78,72,4,,,,
81,-,Cincinnati Pops Orchestra & Erich Kunzel,"The Ruins of Athens, Op. 113: Turkish March",-,81,1,,,,
82,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,9,,,,
83,up,Vladimir Horowitz,"III. (Rondo) Alla Turca. Allegretto from Sonata No. 11 in A Major for Piano, K. 331 (300i)",90,83,2,,,,
84,down,The Piano Guys,Code Name Vivaldi,81,27,18,,,,
85,-,Joep Beving,The Gift,-,85,1,,,,
86,-,Ton Koopman,Chromatic Fantasia & Fugue in D Minor BWV 903: II. Fugue,-,86,1,,,,
87,-,Ton Koopman,Chromatic Fantasia & Fugue in D Minor BWV 903: I. Fantasia,-,87,1,,,,
88,-,Ludovico Einaudi,Le onde,-,62,3,,,,
89,-,Jean-Efflam Bavouzet,Nocturne,-,89,1,,,,
90,-,Alfred Brendel,"Bagatelle for Piano In A Minor ""Für Elise"", WoO 59",-,64,1,,,,
91,-,Robert Taub,"Piano Sonata No. 17 In D Minor, Op. 31/2 ""Tempest"": III. Allegretto",-,91,1,,,,
92,-,Aaron Rosand & Eileen Flissler,"Sonata No. 5 In F Major for Violin and Piano, Op. 24 ""Spring"": I. Allegro",-,90,1,,,,
93,-,Berliner Symphoniker & Carl-August Bünte,"German Dances, WoO 8: In a Major, WoO 8/2",-,93,1,,,,
94,-,"George Gershwin, Paul Whiteman and His Concert Orchestra, Ferde Grofé & Nathaniel Shilkret",Rhapsody in Blue (Original 1927 Recording),-,65,1,,,,
95,-,Maurizio Pollini,"Mazurkas, Op. 68: No. 4 in F Minor. Andantino",-,95,1,,,,
96,-,Simple Canon,Canon in D Major (Piano),-,83,1,,,,
97,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,66,2,,,,
98,-,William Hebert,Maid with the Flaxen Hair,-,98,1,,,,
99,down,Zain Zohaib & Tehzeeb Hafi,Mere Dil Mein (                ),92,92,2,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,2,11,,,,
