Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,106,,,,
2,down,Beethoven Orchestra London,Für Elise,1,1,98,,,,
3,up,Ludovico Einaudi,Divenire,4,1,84,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,1,106,,,,
5,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),2,1,25,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,102,,,,
7,up,Ludovico Einaudi,Primavera,8,5,80,,,,
8,down,Andrea Bocelli,Besame mucho,6,1,106,,,,
9,up,ABBA,Hasta Mañana,9,3,49,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,3,100,,,,
11,up,The Piano Guys,Titanium / Pavane,12,1,106,,,,
12,up,Ludovico Einaudi,I giorni,20,3,55,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,106,,,,
14,up,Ludovico Einaudi,Fly,19,8,74,,,,
15,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,3,44,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,6,106,,,,
17,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,10,2,105,,,,
18,down,Susan Boyle,I Dreamed a Dream,16,6,104,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,6,105,,,,
20,up,The Piano Guys,Without You,21,8,106,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,73,,,,
22,up,The Piano Guys,Rolling in the Deep,22,6,105,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,10,52,,,,
24,up,2CELLOS,Smooth Criminal,26,6,105,,,,
25,up,Ludovico Einaudi,Nuvole bianche,31,9,64,,,,
26,down,Ludovico Einaudi,Una Mattina,24,14,39,,,,
27,down,Thomas Bergersen,Final Frontier,25,11,106,,,,
28,-,ロンドン交響楽団 & サー・ゲオルグ・ショルティ,歌劇《ルスランとリュドミラ》 序曲: 歌劇《ルスランとリュドミラ》 序曲,-,28,1,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,104,,,,
30,down,The Piano Guys,A Sky Full of Stars,28,15,104,,,,
31,down,2CELLOS,Thunderstruck,30,16,101,,,,
32,up,The Piano Guys,Peponi (Paradise),32,14,106,,,,
33,up,The Piano Guys & Shweta Subram,Don't You Worry Child,33,18,105,,,,
34,up,The Piano Guys,The Cello Song,49,12,106,,,,
35,down,Sigur Rós,The Rains of Castamere,34,16,106,,,,
36,down,Jitesh,Manmohana Mora Krishna - Lounge,29,7,105,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,14,104,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,20,106,,,,
39,-,Sir Georg Solti & Vienna Philharmonic,Light Cavalry: Overture,-,39,1,,,,
40,down,2CELLOS,Game of Thrones Medley,37,15,96,,,,
41,down,The Piano Guys,Michael Meets Mozart,39,20,106,,,,
42,down,The Piano Guys,Let It Go (Live),40,23,106,,,,
43,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,10,106,,,,
44,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",41,15,102,,,,
45,down,Vienna Philharmonic,Blue Danube Waltz,42,15,104,,,,
46,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,15,105,,,,
47,down,The Piano Guys,Fight Song / Amazing Grace,45,34,104,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,20,106,,,,
49,down,Paul Mauriat,Love is blue (Re-record),47,18,101,,,,
50,down,Susan Boyle,Amazing Grace,48,17,104,,,,
51,down,2CELLOS,With or Without You,50,23,103,,,,
52,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",51,35,106,,,,
53,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,52,16,94,,,,
54,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",53,10,97,,,,
55,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,54,20,98,,,,
56,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",55,25,46,,,,
57,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,19,103,,,,
58,down,Carl Off,O Fortuna,56,30,99,,,,
59,-,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",-,28,16,,,,
60,-,David Garrett,Bitter Sweet Symphony,-,47,4,,,,
61,-,I Like Beethoven,"Sonata No. 21 C major (Waldstein) , Opus 53 (1804) 2.Movement",-,61,1,,,,
62,-,"Audience, November 14th, 1993, Long Beach Opera, Center Theatre",Applause,-,62,1,,,,
63,-,David Garrett,Bohemian Rhapsody,-,63,1,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,31,97,,,,
65,down,Il Divo,Unbreak My Heart (Regresa a Mi),58,28,94,,,,
66,-,ensemble recherche,"Adagio für Glasharmonika in C Major, K. 356/617a",-,66,1,,,,
67,-,Kronos Quartet,White Man Sleeps V,-,67,1,,,,
68,down,The Piano Guys,What Makes You Beautiful,59,28,84,,,,
69,-,Kronos Quartet,White Man Sleeps IV,-,69,1,,,,
70,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,60,24,64,,,,
71,-,Kronos Quartet,White Man Sleeps III,-,71,1,,,,
72,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",61,36,34,,,,
73,down,The Piano Guys,Hello / Lacrimosa,62,50,78,,,,
74,-,Kronos Quartet,White Man Sleeps II,-,74,1,,,,
75,-,Kronos Quartet,White Man Sleeps I,-,75,1,,,,
76,up,Inon Barnatan,"Pièces de clavecín, Book 2, Ordre douziême: No. 8, L'Atalante",77,76,2,,,,
77,up,Claire Huangci,"Toccata in E Minor, BWV 914: Fuga. Allegro",79,77,2,,,,
78,up,Peter Verhoyen & Stefan de Schepper,Vilanelle,80,78,2,,,,
79,-,Ludovico Einaudi,Andare,-,59,3,,,,
80,-,Escala,Palladio,-,53,4,,,,
81,-,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Peer Gynt, Suite No. 1, Op. 46: In the Hall of the Mountain King",-,81,1,,,,
82,-,Víkingur Ólafsson,"Rondo in F Major, K. 494",-,82,1,,,,
83,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,54,3,,,,
84,-,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,-,84,1,,,,
85,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 6 in F, Op. 68 -""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,85,1,,,,
86,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 6 in F, Op. 68 -""Pastoral"": II. Szene am Bach: (Andante molto mosso)",-,86,1,,,,
87,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 6 in F, Op. 68 -""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm: Allegretto",-,87,1,,,,
88,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 6 in F, Op. 68 -""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande: Allegro ma non troppo",-,88,1,,,,
89,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 6 in F, Op. 68 -""Pastoral"": III. Lustiges Zusammensein der Landleute (Allegro)",-,89,1,,,,
90,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,72,2,,,,
91,-,"Sheku Kanneh-Mason, Members Of The BBC National Orchestra Of Wales, Members of the English Chamber Orchestra, Members Of The Philharmonia Orchestra & Christopher Warren-Green",Sicilienne In E Flat Major - Arr. Hazell,-,57,1,,,,
92,-,2CELLOS,Perfect,-,53,5,,,,
93,-,Vicky Singh,Meri Kismat,-,92,2,,,,
94,-,Pražák Quartet,"String Quartet No. 17 in B-Flat Major, K.458: IV. Allegro assai (Jagdquartett)",-,94,1,,,,
95,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",63,31,70,,,,
96,-,"Samuel Hasselhorn, La Monnaie Symphony Orchestra & Alain Altinoglu","Elias, Op. 70: XXVI. Es ist genug (Live)",-,96,1,,,,
97,down,Andrea Bocelli,Because we believe,64,40,62,,,,
98,-,Samuel Hasselhorn & Joseph Middleton,"Vier ernste Gesänge, Op. 121: III. O Tod, wie bitter bist du (Live)",-,98,1,,,,
