Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),6,1,33,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,110,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,114,,,,
4,up,Andrea Bocelli,Besame mucho,5,1,114,,,,
5,down,Beethoven Orchestra London,Für Elise,1,1,106,,,,
6,down,Ludovico Einaudi,Divenire,2,1,92,,,,
7,up,ABBA,Hasta Mañana,7,3,57,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,108,,,,
9,up,The Piano Guys,Titanium / Pavane,11,1,114,,,,
10,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,9,2,108,,,,
11,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,2,81,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",12,5,114,,,,
13,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",13,3,51,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,6,114,,,,
15,up,Susan Boyle,I Dreamed a Dream,16,6,112,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,6,113,,,,
17,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,18,2,113,,,,
18,up,The Piano Guys,Without You,19,8,114,,,,
19,up,The Piano Guys,Rolling in the Deep,20,6,113,,,,
20,up,The Piano Guys,A Thousand Years,22,1,114,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,10,60,,,,
22,up,Ludovico Einaudi,Una Mattina,23,14,47,,,,
23,up,The Piano Guys,Peponi (Paradise),25,14,114,,,,
24,up,Thomas Bergersen,Final Frontier,24,11,114,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,112,,,,
26,up,2CELLOS,Smooth Criminal,27,6,113,,,,
27,up,The Piano Guys,A Sky Full of Stars,28,15,112,,,,
28,down,Ludovico Einaudi,Primavera,10,5,88,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,32,18,113,,,,
30,up,2CELLOS,Game of Thrones Medley,30,15,104,,,,
31,up,The Piano Guys,The Cello Song,35,12,114,,,,
32,up,Sigur Rós,The Rains of Castamere,36,16,114,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,14,112,,,,
34,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,55,24,71,,,,
35,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,10,114,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,20,114,,,,
37,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 19: III. Andante",-,37,1,,,,
38,up,The Piano Guys,Michael Meets Mozart,39,20,114,,,,
39,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",40,15,110,,,,
40,up,The Piano Guys,Let It Go (Live),41,23,114,,,,
41,up,Jitesh,Manmohana Mora Krishna - Lounge,43,7,113,,,,
42,up,Vienna Philharmonic,Blue Danube Waltz,44,15,112,,,,
43,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",45,15,113,,,,
44,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",-,44,1,,,,
45,-,A2Sarah,Beethoven Virus,-,45,1,,,,
46,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 15 in D-Flat Major. Sostenuto ""Raindrop""",-,46,1,,,,
47,-,Matthias Goerne & Seong-Jin Cho,"Vier letzte Lieder, TrV 296: IV. Im Abendrot",-,47,1,,,,
48,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,22,,,,
49,down,The Piano Guys,Fight Song / Amazing Grace,48,34,112,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,20,114,,,,
51,down,Paul Mauriat,Love is blue (Re-record),50,18,109,,,,
52,down,Susan Boyle,Amazing Grace,51,17,112,,,,
53,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,42,16,102,,,,
54,down,2CELLOS,Thunderstruck,31,16,109,,,,
55,-,James Rhodes,"Etude No. 12 in C Minor, Op. 25",-,55,1,,,,
56,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",85,56,3,,,,
57,-,James Rhodes,"Prelude No. 4 in E Minor, Op. 28",-,57,1,,,,
58,-,James Rhodes,"Adagio from Concerto No. 3 in D Minor, BWV 974",-,58,1,,,,
59,-,James Rhodes,"Partita No. 6 in E Minor, BWV 830: Gigue",-,59,1,,,,
60,-,James Rhodes,"Partita No. 6 in E Minor, BWV 830: Tempo di Gavotta",-,60,1,,,,
61,-,James Rhodes,"Partita No. 6 in E Minor, BWV 830: Sarabande",-,61,1,,,,
62,down,2CELLOS,With or Without You,52,23,111,,,,
63,-,James Rhodes,"Partita No. 6 in E Minor, BWV 830: Air",-,63,1,,,,
64,-,James Rhodes,"Partita No. 6 in E Minor, BWV 830: Corrente",-,64,1,,,,
65,up,Ludovico Einaudi,I giorni,77,34,10,,,,
66,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",46,25,54,,,,
67,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",53,10,105,,,,
68,-,James Rhodes,"Partita No. 6 in E Minor, BWV 830: Allemada",-,68,1,,,,
69,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,57,20,106,,,,
70,-,James Rhodes,"Partita No. 6 in E Minor, BWV 830: Toccata",-,70,1,,,,
71,down,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,58,50,5,,,,
72,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",54,35,114,,,,
73,down,Carl Off,O Fortuna,59,30,106,,,,
74,-,James Rhodes,"Toccata, Adagio & Fugue in C Major, BWV 564: Fugue",-,74,1,,,,
75,-,Banda de Aviacion de España,Hyde Park,-,75,1,,,,
76,-,Banda de Aviacion de España,Radesky March,-,76,1,,,,
77,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,8,,,,
78,-,Banda de Aviacion de España,El Capitan,-,78,1,,,,
79,down,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in A Minor, BWV 1065: III. Allegro",70,70,2,,,,
80,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Molto allegro",-,43,4,,,,
81,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",-,72,3,,,,
82,down,Jane Parker-Smith & Maurice André,"Ave maria, CG. 89a",71,71,2,,,,
83,down,Akiko Iguchi,"Prelude and Fugue in C Major, BWV 846: I. Prelude",74,74,2,,,,
84,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,69,2,,,,
85,down,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",75,75,2,,,,
86,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,50,2,,,,
87,-,Daniel Barenboim,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso",-,87,1,,,,
88,-,Vanessa Benelli Mosell,"Préludes, Book 2, L. 123: No. 5, Bruyères",-,88,1,,,,
89,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,68,4,,,,
90,-,Magdalena Hoffmann,"O Tannenbaum, du trägst ein’ grünen Zweig (Arr. Hoffmann & Grabe for Harp)",-,90,1,,,,
91,-,Rafał Blechacz,"Mazurkas, Op. 24: No. 1 in G Minor. Lento",-,91,1,,,,
92,-,Fred Thomas,"Herr, gehe nicht ins Gericht mit deinem Knecht, Cantata BWV 105: Aria ""Wie zittern und wanken der Sünder Gedanken"" (Arr. Thomas)",-,92,1,,,,
93,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): II. Andante",-,93,1,,,,
94,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",-,94,1,,,,
95,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Dawn,-,95,1,,,,
96,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),60,19,111,,,,
97,-,Janine Jansen & Antonio Pappano,Liebesleid,-,97,1,,,,
98,-,Hania Rani,F Major,-,98,1,,,,
99,-,Hania Rani,Eden,-,84,1,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,61,44,15,,,,
