Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cristian Nodal,Botella Tras Botella,-,1,1,,,,
2,-,Pintura Roja,El Teléfono,-,2,1,,,,
3,-,Orquesta Candela,Mis Sentimientos,-,3,1,,,,
4,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,4,1,,,,
5,-,Segundo Rosero,Devuélveme La Vida,-,5,1,,,,
6,-,Blue Mary,Me Gustas,-,6,1,,,,
7,-,Rauw Alejandro & R3HAB,Algo Mágico (R3HAB Remix),-,7,1,,,,
8,up,Christina Aguilera,What A Girl Wants,10,1,7,,,,
9,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),9,1,7,,,,
10,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,2,1,,,,
11,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,1,53,71,2020-02-09,71,2020-02-09
