Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie and the Giants,DNA (feat. MEARSY),1,1,5,,,,
2,up,Tananai,TANGO,2,1,9,,,,
3,up,Tiziano Ferro,Addio Mio Amore,5,2,7,,,,
4,up,Claude,Ladada (Mes Derniers Mots),4,4,7,,,,
5,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,3,1,6,,,,
6,up,GAIA,ESTASI,7,5,3,,,,
7,up,Spandau Ballet,True,8,4,24,,,,
8,up,Macklemore,NO BAD DAYS (feat. Collett),9,7,6,,,,
9,up,Rocco Hunt,Non litighiamo più,24,6,2,,,,
10,up,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,10,10,5,,,,
11,up,Tiziano Ferro,Adiós Mi Amor,15,11,5,,,,
12,-,Vincenzo Donnamaria,Con un briciolo di dignità,-,12,1,,,,
13,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,14,10,7,,,,
14,-,Sandra,Senza un briciolo di testa,-,14,1,,,,
15,down,ARIETE,MARE DI GUAI,13,4,9,,,,
16,down,Rosa Chemical & bdope,MADE IN ITALY,12,3,9,,,,
17,up,Fabrizio Moro,Tutta la voglia di vivere,17,14,3,,,,
18,up,Francesco Gabbani,Estate,21,18,3,,,,
19,down,Diodato,Così speciale,11,4,6,,,,
20,down,Francesca Michielin,quello che ancora non c'è (radio version),18,7,7,,,,
21,up,Leony,Holding On,25,20,3,,,,
22,up,Meghan Trainor,Made You Look,28,8,22,,,,
23,up,Baustelle,Milano è la metafora dell'amore,23,9,3,,,,
24,up,j-hope & J. Cole,on the street,30,24,5,,,,
25,-,Enula,AURICOLARI...,-,24,1,,,,
26,up,Luigi Strangis,Adamo Ed Eva,51,26,2,,,,
27,up,Lady Gaga,Bloody Mary,32,5,17,,,,
28,down,Boomdabash & Eiffel 65,Heaven,16,2,18,,,,
29,down,Madonna,Back That Up To The Beat (demo version),19,8,13,,,,
30,down,Gianni Morandi,Anna della porta accanto,26,18,5,,,,
31,down,Levante,VIVO,20,14,7,,,,
32,down,FOLLYA,mister,29,29,3,,,,
33,up,Elodie,Due,34,25,8,,,,
34,up,Elton John & Britney Spears,Hold Me Closer,36,1,33,,,,
35,up,Gazzelle,Idem,39,23,4,,,,
36,-,Diodato,Occhiali da sole,-,10,1,,,,
37,down,Lizzo,About Damn Time,33,1,44,,,,
38,-,Randy Sharp,Mr. Garita,-,1,13,,,,
39,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,31,27,2,,,,
40,down,LDA,Se poi domani,35,25,8,,,,
41,down,Loredana Bertè & Franco126,Mare Malinconia,22,11,14,,,,
42,-,Lizzo,Special,-,3,10,,,,
43,up,AIELLO,ASPETTIAMO MATTINA,81,43,2,,,,
44,-,Glass Animals,Heat Waves,-,2,47,75,2021-02-28,71,2021-03-07
45,-,Maninni,DICONO,-,40,1,,,,
46,-,Mecna,Mille Voci (feat. Drast),-,37,1,,,,
47,-,Raf,Due,-,47,1,,,,
48,-,The Ark,It Takes a Fool To Remain Sane,-,41,20,,,,
49,-,Duffy,Mercy,-,25,6,,,,
50,-,Samuele Bersani,Spaccacuore,-,40,20,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,17,116,,,,
52,down,Loi,Gold,40,10,18,,,,
53,down,Robbie Williams,Angels,50,36,12,,,,
54,-,Joan Osborne,One of Us,-,54,6,,,,
55,-,Rihanna,Te Amo,-,39,8,,,,
56,-,Adele,Set Fire to the Rain,-,26,69,,,,
57,down,Modà,Lasciami,37,32,8,,,,
58,down,Oliver Tree & David Guetta,Here We Go Again,45,20,6,,,,
59,-,Malika Ayane,Adesso e qui (Nostalgico presente),-,57,6,,,,
60,-,JVKE,Golden Hour,-,11,16,,,,
61,-,Giorgia,Strano Il Mio Destino,-,47,7,,,,
62,-,Darin,Satisfaction,-,4,21,,,,
63,down,Elodie,Ok. Respira,47,1,18,,,,
64,down,Jake Shears,Too Much Music,58,11,10,,,,
65,-,Samuele Bersani,Replay,-,65,1,,,,
66,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,36,11,,,,
67,-,Whitney Houston,Could I Have This Kiss Forever (with Enrique Iglesias) [Metro Mix],-,67,1,,,,
68,-,Giusy Ferreri,Partiti adesso,-,45,6,,,,
69,-,Nina Zilli & Danti,MUNSTA,-,36,7,,,,
70,-,Dionne Warwick,Do You Know the Way to San Jose,-,66,2,,,,
71,-,Ziggy Sullivin,Black Cloud,-,35,3,,,,
72,-,Loredana Bertè,Babilonia,-,72,1,,,,
73,-,박진영,대낮에 한 이별 (feat. 선예),-,73,1,,,,
74,-,Katy Perry,Roar,-,30,28,,,,
75,-,Madonna,Frozen (Edit Version),-,40,3,,,,
76,-,Benson Boone,Sugar Sweet,-,72,1,,,,
77,-,OneRepublic,West Coast,-,2,32,,,,
78,-,Swing Out Sister,Surrender,-,78,1,,,,
79,down,Jovanotti,Ricordati di vivere (il primo battito),76,7,13,,,,
80,-,Lucio Dalla,L'anno Che Verrà,-,6,13,,,,
81,-,Lunapop,Un Giorno Migliore,-,34,17,,,,
82,down,Federica_,Scivola,48,37,4,,,,
83,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,52,1,,,,
84,down,Lizzo,2 Be Loved (Am I Ready),56,1,30,,,,
85,-,Will,Stupido,-,29,3,,,,
86,down,Cesare Cremonini,Buon Viaggio (Share the Love),42,18,38,,,,
87,down,Cugini di Campagna,Lettera 22,38,10,9,,,,
88,-,Harry Styles,Golden,-,1,49,61,2019-12-22,39,2020-12-13
89,down,OneRepublic,Run,72,2,31,,,,
90,-,Tom Gregory,Forget Somebody,-,63,3,,,,
91,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",62,50,4,,,,
92,up,Björk,It's Oh So Quiet,100,12,100,,,,
93,-,Cesare Cremonini,Possibili scenari,-,93,1,,,,
94,-,The Twins,Face to Face - Heart to Heart,-,94,1,,,,
95,-,Francesca Michielin,occhi grandi grandi,-,3,24,,,,
96,down,Gianmaria,MOSTRO,41,29,8,,,,
97,-,Baby K,Buenos Aires,-,13,18,,,,
98,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),27,1,102,,,,
99,-,Robert Palmer,Addicted To Love (Edit),-,45,1,,,,
100,-,Bryan Adams,Run to You,-,100,1,,,,
