Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,TANGO,1,1,3,,,,
2,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,2,1,18,,,,
3,up,Rosa Chemical & bdope,MADE IN ITALY,4,3,3,,,,
4,down,Lizzo,Special,3,3,8,,,,
5,up,ARIETE,MARE DI GUAI,6,4,3,,,,
6,down,Boomdabash & Eiffel 65,Heaven,5,2,12,,,,
7,up,Spandau Ballet,True,7,4,18,,,,
8,up,Lady Gaga,Bloody Mary,8,5,11,,,,
9,-,Tiziano Ferro,Addio Mio Amore,-,2,1,,,,
10,down,Madonna,Back That Up To The Beat (demo version),9,8,7,,,,
11,up,Jake Shears,Too Much Music,14,11,4,,,,
12,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,10,1,,,,
13,down,Cugini di Campagna,Lettera 22,10,10,3,,,,
14,-,Claude,Ladada (Mes Derniers Mots),-,4,1,,,,
15,-,Francesca Michielin,quello che ancora non c'è (radio version),-,7,1,,,,
16,-,Levante,VIVO,-,14,1,,,,
17,down,Meghan Trainor,Made You Look,11,8,16,,,,
18,up,Claude,Ladada (Mon Dernier Mot),37,18,2,,,,
19,down,Leo Gassmann,Terzo Cuore,12,12,3,,,,
20,down,Jovanotti,Ricordati di vivere (il primo battito),13,7,7,,,,
21,-,Oxidiana,Così speciale,-,21,1,,,,
22,down,JVKE,Golden Hour,15,11,13,,,,
23,down,Loi,Gold,20,10,12,,,,
24,down,Leony,Somewhere in Between,22,17,8,,,,
25,up,Lizzo,About Damn Time,30,1,38,,,,
26,down,Macklemore,HEROES (feat. DJ Premier),24,16,5,,,,
27,up,Elodie,Due,32,25,2,,,,
28,up,Pinguini Tattici Nucleari,Pastello Bianco,85,3,72,,,,
29,up,Gianmaria,MOSTRO,49,29,2,,,,
30,up,Francesca Michielin,Quello Che Vorrei,31,30,2,,,,
31,down,Darin,Satisfaction,21,4,16,,,,
32,up,Modà,Lasciami,48,32,2,,,,
33,down,Elodie,Ok. Respira,19,1,12,,,,
34,-,Umberto Tozzi,Gloria,-,34,4,,,,
35,down,LDA,Se poi domani,25,25,2,,,,
36,-,Aaron De Sousa,Time Won't Wait,-,36,1,,,,
37,-,VRL SOUNDS,Si Sabes el Tiktok Baila 19 (Remix),-,37,1,,,,
38,-,Lucio Dalla,4 Marzo 1943,-,17,6,,,,
39,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),17,1,96,,,,
40,down,Elton John & Britney Spears,Hold Me Closer,26,1,27,,,,
41,down,Elisa,Come Te Nessuno Mai,23,7,12,,,,
42,-,The Script,Nothing,-,42,5,,,,
43,-,Adele,Rolling In the Deep (Acapella),-,33,21,,,,
44,-,Francesco Renga,Ci Sarai,-,44,3,,,,
45,-,Ed Sheeran,I Don't Care (Acoustic),-,45,4,,,,
46,-,Laura Pausini,Benvenuto (Remastered),-,46,3,,,,
47,-,Stereophonics,Maybe Tomorrow,-,47,1,,,,
48,-,DNCE,Cake by the Ocean,-,45,14,,,,
49,-,Ava Max,Sweet but Psycho,-,26,47,77,2019-10-06,77,2019-10-06
50,down,KSI,Voices (feat. Oliver Tree),40,32,4,,,,
51,down,Colla Zio,Non mi va,44,44,2,,,,
52,-,La rappresentante di lista,Diva,-,7,23,,,,
53,-,Katrina & The Waves,Walking On Sunshine,-,53,5,,,,
54,-,Lucio Battisti,I giardini di marzo,-,54,1,,,,
55,-,Lucio Battisti,Con il nastro rosa,-,36,19,,,,
56,-,Biagio Antonacci,Convivendo,-,56,2,,,,
57,-,Cesare Cremonini,Logico #1 (Remastered),-,9,17,,,,
58,-,Bruno Mars,24K Magic,-,38,10,,,,
59,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,1,27,,,,
60,-,Lorenzo Fragola,D'improvviso,-,60,2,,,,
61,up,New Radicals,You Get What You Give,94,26,32,,,,
62,up,Eros Ramazzotti,Gli ultimi romantici,80,5,15,,,,
63,-,JVKE & A7S,golden hour (Remix),-,63,1,,,,
64,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,34,10,,,,
65,-,Giorgia,Atacama,-,65,1,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,17,112,,,,
67,-,Jovanotti,A Te,-,25,19,,,,
68,down,Fabrizio Moro,Senza di te,63,9,15,,,,
69,-,Cesare Cremonini,La nuova stella di Broadway,-,28,14,,,,
70,-,Francesco Gabbani,Viceversa,-,1,135,,,,
71,-,Sinéad O'Connor,Nothing Compares 2 U,-,37,6,,,,
72,up,Thegiornalisti,Questa nostra stupida canzone d'amore,90,1,85,,,,
73,-,Aqua,Barbie Girl,-,73,1,,,,
74,-,Gary Go,Wonderful,-,43,12,,,,
75,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,36,,,,
76,-,Glass Animals,Heat Waves,-,2,45,75,2021-02-28,71,2021-03-07
77,down,Sophie and the Giants,We Own The Night,74,2,27,,,,
78,-,Lionel Richie,Do It To Me,-,78,2,,,,
79,-,Bebe,Malo,-,79,1,,,,
80,-,Negramaro,L'immenso,-,32,7,,,,
81,up,883,Come Mai,84,17,28,,,,
82,up,Cesare Cremonini,Poetica,82,28,39,,,,
83,down,Fedez,CRISI DI STATO,54,6,12,,,,
84,-,OneRepublic,I Lived,-,18,30,,,,
85,-,Lionel Richie,All Night Long (All Night),-,30,7,,,,
86,-,Malika Ayane,Tre cose,-,50,4,,,,
87,-,OneRepublic,Run,-,2,29,,,,
88,-,Freya Ridings,Weekends,-,88,1,,,,
89,-,Lucio Dalla,Cara,-,27,19,,,,
90,-,KC and the Sunshine Band,Please Don't Go,-,54,2,,,,
91,-,Adele,Skyfall,-,21,37,,,,
92,down,Will,Stupido,29,29,2,,,,
93,-,Antonello Venditti,21 Modi Per Dirti Ti Amo,-,93,1,,,,
94,-,Claudio Baglioni,Strada Facendo,-,51,7,,,,
95,-,Ricchi & Poveri,Pubblicità,-,15,2,,,,
96,down,LU KALA,No Smoke,41,41,2,,,,
97,-,Thegiornalisti,Felicità p*****a,-,45,24,,,,
98,-,Noa,Beautiful That Way,-,55,1,,,,
99,-,Irama,La ragazza con il cuore di latta,-,33,4,,,,
100,-,Spandau Ballet,Through the Barricades (Extended Version) [Remastered],-,58,5,,,,
