Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,UN RAGAZZO UNA RAGAZZA,3,1,4,,,,
2,down,Mahmood,TUTA GOLD,1,1,4,,,,
3,down,Annalisa,Sinceramente,2,1,4,,,,
4,up,Ghali,Casa Mia,4,1,4,,,,
5,up,Angelina Mango,La noia,5,2,4,,,,
6,up,Dua Lipa,Training Season,20,3,2,,,,
7,down,Emma,APNEA,6,6,4,,,,
8,down,Irama,Tu No,7,6,4,,,,
9,up,Alfa,Vai!,13,9,4,,,,
10,up,Negramaro,Ricominciamo tutto,10,10,4,,,,
11,up,Benjamin Ingrosso,Kite,11,6,5,,,,
12,up,Benson Boone,Beautiful Things,17,12,6,,,,
13,down,Spandau Ballet,True,8,4,70,,,,
14,up,Ariana Grande,"yes, and? (edit)",16,3,6,,,,
15,up,Conan Gray,Lonely Dancers,30,3,2,,,,
16,down,Justin Timberlake,Selfish,9,8,5,,,,
17,down,Paul Russell,Lil Boo Thang,14,1,17,,,,
18,down,Jung Kook,Standing Next to You,15,11,6,,,,
19,down,Diodato,Ti muovi,12,12,4,,,,
20,down,Dargen D'Amico,Onda Alta,19,19,4,,,,
21,down,Gazzelle,Tutto Qui,18,18,4,,,,
22,up,Ricchi & Poveri,Ma non tutta la vita,23,21,4,,,,
23,up,Alessandra Amoroso,Fino a qui,27,21,4,,,,
24,down,GAIA,TOKYO,21,1,16,,,,
25,down,Loredana Bertè,Pazza,22,16,4,,,,
26,up,SANTI FRANCESI,l'amore in bocca,28,26,4,,,,
27,down,Fiorella Mannoia,Mariposa,25,23,4,,,,
28,-,bnkr44 & Pino D'Angiò,MA CHE IDEA,-,2,1,,,,
29,down,Coez & Frah Quintale,Terra bruciata,26,2,10,,,,
30,up,Ariana Grande,"yes, and?",61,23,7,,,,
31,up,Levante,Mi manchi,72,31,2,,,,
32,down,bnkr44,GOVERNO PUNK,31,31,3,,,,
33,up,Jung Kook & USHER,Standing Next to You (Usher Remix),36,29,5,,,,
34,up,Jung Kook & Jack Harlow,3D,45,7,21,,,,
35,up,Il Volo,Capolavoro,38,32,4,,,,
36,down,BigMama,La rabbia non ti basta,33,30,4,,,,
37,down,Ariana Grande,"yes, and? (extended mix)",35,25,5,,,,
38,up,Annalisa,Euforia,40,2,17,,,,
39,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),44,1,23,,,,
40,down,Paola & Chiara,Solo Mai,34,8,10,,,,
41,up,Ricchi & Poveri,Pubblicità,49,15,29,,,,
42,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),32,2,12,,,,
43,up,Moby,Porcelain (2006 Remastered Version),50,43,2,,,,
44,up,Natasha Bedingfield,Unwritten,82,44,2,,,,
45,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,68,2,24,,,,
46,down,"Renga Nek, Francesco Renga & Nek",Pazzo di te,42,40,4,,,,
47,-,Miley Cyrus,Dooo It!,-,39,1,,,,
48,down,Clara,DIAMANTI GREZZI,39,31,4,,,,
49,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,26,16,,,,
50,down,Maninni,SPETTACOLARE,41,37,4,,,,
51,up,Moby,Porcelain (2014 Remastered Version),53,51,2,,,,
52,-,Teddy Swims,Lose Control (goddard. Remix),-,52,1,,,,
53,up,Paul Russell,Lil Boo Thang (Galantis Remix),55,49,8,,,,
54,-,Roberto Vecchioni,Chiamami Ancora Amore,-,54,1,,,,
55,down,Billy Joel,Turn the Lights Back On,46,46,3,,,,
56,down,Sangiovanni,finiscimi,48,44,3,,,,
57,up,Tananai,ABISSALE,91,1,54,,,,
58,down,Tananai,TANGO,54,1,55,,,,
59,down,Alfa & Mr Gabriel,You Make Me So Happy,43,20,35,,,,
60,down,Claude,Écoutez-moi,51,26,6,,,,
61,down,Mahmood,COCKTAIL D'AMORE,37,1,17,,,,
62,down,LA SAD,AUTODISTRUTTIVO,47,36,4,,,,
63,down,Sophie Ellis-Bextor,Murder On the Dancefloor,58,38,7,,,,
64,-,883,Sei Un Mito,-,64,4,,,,
65,-,Riccardo Cocciante,Celeste Nostalgia,-,65,3,,,,
66,down,Pinguini Tattici Nucleari,Pastello Bianco,59,3,106,,,,
67,-,Pino Daniele,Quando (Remastered),-,17,14,,,,
68,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,44,3,,,,
69,up,Subsonica,Mattino di Luce,83,12,8,,,,
70,-,Naughty Boy,La La La (feat. Sam Smith),-,70,1,,,,
71,up,FLETCHER,Eras Of Us,71,25,9,,,,
72,up,Emma & Lazza,AMORE CANE,92,4,13,,,,
73,-,Negramaro,Via le mani dagli occhi,-,19,9,,,,
74,down,Tyla,Water,56,10,21,,,,
75,-,Il Pagante,Spingere (feat. VillaBanks),-,60,3,,,,
76,down,Elisa,Quando Nevica,64,1,14,,,,
77,-,DNCE,Cake by the Ocean,-,45,24,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U,-,37,19,,,,
79,-,Dua Lipa,Training Season (Extended),-,69,1,,,,
80,-,Rihanna,Diamonds,-,21,44,,,,
81,down,Sia,Gimme Love (Sofiane Pamart Remix),69,50,4,,,,
82,-,Jovanotti,Baciami Ancora,-,28,9,,,,
83,-,Coldplay,A Sky Full of Stars,-,40,5,,,,
84,-,Phil Collins,Against All Odds (Live),-,66,3,,,,
85,-,Lucio Dalla,Balla Balla Ballerino,-,28,3,,,,
86,up,Adele,Skyfall,97,21,51,,,,
87,down,Ariana Grande & Mariah Carey,"yes, and?",67,67,2,,,,
88,-,Saint Etienne,Spring,-,88,1,,,,
89,-,BROODS,Like A Woman,-,89,1,,,,
90,-,Ava Max,Sweet but Psycho,-,26,60,77,2019-10-06,77,2019-10-06
91,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,49,,,,
92,-,Cesare Cremonini,La nuova stella di Broadway,-,28,26,,,,
93,-,Jovanotti,A Te,-,25,26,,,,
94,-,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,-,3,33,,,,
95,up,Lizzo,About Damn Time,96,1,78,,,,
96,-,Coldplay,Adventure of a Lifetime,-,46,10,,,,
97,-,883,Gli Anni ('96),-,39,27,,,,
98,down,Bresh & Pinguini Tattici Nucleari,Nightmares,57,1,23,,,,
99,down,The Verve,Bitter Sweet Symphony,81,29,35,,,,
100,down,Harry Styles,Satellite,85,4,44,,,,
