Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Levante,Tikibombom,3,1,7,,,,
2,up,Diodato,Fai rumore,2,1,6,,,,
3,up,Mahmood,Rapide,5,1,9,,,,
4,down,Francesco Gabbani,Viceversa,1,1,7,,,,
5,down,Elodie,Andromeda,4,1,7,,,,
6,up,Cesare Cremonini,Giovane stupida,6,1,4,,,,
7,up,Harry Styles,Adore You,7,6,15,24,2019-12-08,6,2020-04-19
8,up,Goldstone,All I Know (feat. Octave Lissner),9,7,11,,,,
9,-,Ben Harper,With My Own Two Hands,-,9,1,,,,
10,down,Emma,Luci blu,8,7,3,,,,
11,down,Tiziano Ferro,Amici per errore,10,4,6,,,,
12,-,Adriano Celentano,Azzurro,-,12,2,,,,
13,up,Baby K,Buenos Aires,13,13,3,,,,
14,up,Bugo,Sincero (feat. Morgan),14,11,6,,,,
15,down,J-AX,La Mia Hit (feat. Max Pezzali),11,1,11,,,,
16,-,Domenico Modugno,Nel blu dipinto di blu (Volare),-,16,1,,,,
17,down,Carl Brave,Che Poi,15,12,8,,,,
18,down,Ultimo,Tutto questo sei tu,12,2,15,,,,
19,-,Dahlia,Trust Issues (Instrumental),-,12,1,,,,
20,down,Zucchero,Spirito nel buio,17,3,16,,,,
21,down,Ghemon,In Un Certo Qual Modo,20,18,3,,,,
22,down,Blur,Country House,19,19,10,,,,
23,up,Gianni Morandi,Due Ore Di Polvere,25,20,13,,,,
24,up,Tommaso Paradiso,Non avere paura,24,1,20,,,,
25,up,Nea,Some Say,27,23,4,84,2020-03-01,84,2020-03-01
26,down,Gianna Nannini,Motivo (feat. Coez),21,9,12,,,,
27,up,Cesare Cremonini,Al telefono,28,1,19,,,,
28,up,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),88,28,2,,,,
29,down,Tiziano Ferro,In mezzo a questo inverno,22,2,18,,,,
30,down,Raphael Gualazzi,Carioca,23,15,5,,,,
31,-,J-AX,Supercalifragili,-,4,1,,,,
32,up,Alanis Morissette,Smiling,41,32,2,,,,
33,-,Madonna,Ray of Light,-,33,1,,,,
34,-,Zucchero,La canzone che se ne va,-,8,1,,,,
35,down,Irene Grandi,Finalmente io,16,15,6,,,,
36,down,Camila Cabello,My Oh My (feat. DaBaby),31,29,4,52,2019-12-15,22,2020-02-02
37,up,Maroon 5,Memories,39,3,20,36,2019-10-06,2,2019-11-17
38,down,Galeffi,Settebello,29,29,2,,,,
39,down,Michele Zarrillo,Nell'estasi o nel fango,36,30,5,,,,
40,-,Max Pezzali,Sembro matto,-,7,1,,,,
41,-,Mina,"Ancora, ancora, ancora (2001 Remastered Version)",-,41,1,,,,
42,down,Annalisa,Vento sulla luna (feat. Rkomi),30,10,15,,,,
43,-,Marina Rei,Primavera,-,32,1,,,,
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,10,,,,
45,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,45,1,,,,
46,up,Björk,It's Oh So Quiet,49,12,2,,,,
47,up,Diodato,Che vita meravigliosa,81,11,13,,,,
48,down,Marco Masini,Il confronto,26,25,5,,,,
49,down,Benji & Fede,Magnifico difetto,32,21,14,,,,
50,down,Marco Mengoni,Duemila volte,37,3,20,,,,
51,down,Claudio Baglioni,Gli anni più belli,34,8,12,,,,
52,-,Tosca,Ho amato tutto,-,52,2,,,,
53,-,Andrea Bocelli,Con te partirò,-,53,1,,,,
54,down,Francesca Michielin & Charlie Charles,Cheyenne,45,8,17,,,,
55,-,Jovanotti,Nuova era,-,9,10,,,,
56,up,Paolo Jannacci,Voglio parlarti adesso,83,56,4,,,,
57,down,Daniele Silvestri,Occhi da Orientale,38,18,14,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,50,1,,,,
59,-,Tears for Fears,Everybody Wants To Rule the World,-,23,2,,,,
60,-,Ultimo,I tuoi particolari,-,27,10,,,,
61,-,Lady Gaga,Joanne,-,61,1,,,,
62,down,Cyndi Lauper,Girls Just Want to Have Fun,47,22,14,,,,
63,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,1,,,,
64,-,883,Hanno ucciso l'Uomo Ragno,-,58,1,,,,
65,-,Andrea Sannino,Abbracciame,-,45,3,,,,
66,down,Warner/Chappell Productions,Sunset Beach,58,58,3,,,,
67,down,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],57,38,12,,,,
68,up,5 Seconds of Summer,Old Me,84,68,2,,,,
69,-,Negramaro,L'immenso,-,32,2,,,,
70,-,Matt Simons,Lose Control,-,54,1,,,,
71,down,Cochi e Renato,L'aeroporto di Malpensa,40,35,12,,,,
72,-,The Korgis,"Everybody's Got to Learn Sometime (DNA House Mix 7"")",-,42,1,,,,
73,up,Lo Stato Sociale,Una Vita In Vacanza,85,25,7,,,,
74,-,Panic! At the Disco,High Hopes,-,39,1,,,,
75,-,Franco Battiato,Gli Uccelli,-,75,1,,,,
76,-,a-ha,Take On Me,-,22,1,,,,
77,-,Ava Max,Sweet but Psycho,-,26,7,77,2019-10-06,77,2019-10-06
78,down,Gianluca Grignani,Tu che ne sai di me,35,14,12,,,,
79,down,Emma,Stupida allegria,18,1,16,,,,
80,-,Lizzo,Cuz I Love You,-,80,1,,,,
81,-,Albatros,Volo AZ 504,-,81,1,,,,
82,-,Lucio Dalla,Siciliano,-,82,1,,,,
83,-,Camila Cabello,Havana (feat. Young Thug),-,32,1,,,,
84,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),42,33,8,,,,
85,down,Within Temptation,The Reckoning (feat. Jacoby Shaddix),80,78,2,,,,
86,down,Leo Gassmann,Vai Bene Così,33,18,7,,,,
87,-,Ultravox,Dancing with Tears in My Eyes,-,87,1,,,,
88,-,Francesco De Gregori,Viva l'Italia,-,51,1,,,,
89,-,Amy Winehouse,You Know I'm No Good,-,89,1,,,,
90,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,5,,,,
91,-,Al Bano Carrisi,Raccogli l'attimo,-,48,3,,,,
92,-,Ivano Fossati,Pane E Coraggio,-,92,1,,,,
93,-,Riccardo Cocciante,In Bicicletta,-,53,2,,,,
94,down,Elisa,Tua Per Sempre,48,2,20,,,,
95,-,Elton John,Someone Saved My Life Tonight (Remastered),-,90,1,,,,
96,-,Max Gazzè,La Vita Com'è,-,42,6,,,,
97,-,Paola Turci,Viva da morire,-,44,2,,,,
98,-,Libertà,Voglio Vederti Danzare,-,98,1,,,,
99,-,Alanis Morissette,Reasons I Drink,-,51,7,,,,
100,-,Antonello Venditti,Ricordati Di Me,-,28,1,,,,
