Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,2,1,9,,,,
2,down,Sophie and the Giants,DNA (feat. MEARSY),1,1,8,,,,
3,up,Tiromancino & Enula,Due Rose,3,3,3,,,,
4,up,Claude,Ladada (Mes Derniers Mots),4,4,10,,,,
5,up,GAIA,ESTASI,7,5,6,,,,
6,up,Rocco Hunt,Non litighiamo più,8,6,5,,,,
7,-,Emma,MEZZO MONDO,-,1,1,,,,
8,up,Spandau Ballet,True,11,4,27,,,,
9,down,Tananai,TANGO,6,1,12,,,,
10,-,Andre,Destinazione mare,-,10,1,,,,
11,down,Tiziano Ferro,Addio Mio Amore,5,2,10,,,,
12,down,Macklemore,NO BAD DAYS (feat. Collett),9,7,9,,,,
13,up,Gianni Morandi,Evviva! (feat. Jovanotti),23,13,2,,,,
14,down,Diodato,Occhiali da sole,10,10,4,,,,
15,-,Mara Sattei,Tasche,-,15,1,,,,
16,-,Harry Styles,Satellite,-,4,1,,,,
17,-,David Kushner,Daylight,-,17,1,,,,
18,down,Mae Stephens,If We Ever Broke Up,12,12,3,,,,
19,-,Giorgia,Senza confine,-,13,1,,,,
20,down,Colombre,Più di prima (feat. Franco126),18,18,3,,,,
21,up,Leony,Holding On,21,20,6,,,,
22,down,Tiziano Ferro,Adiós Mi Amor,16,11,8,,,,
23,-,Gianmaria & Francesca Michielin,DISCO DANCE,-,23,1,,,,
24,down,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,15,10,8,,,,
25,-,Jess Glynne,Silly Me,-,25,1,,,,
26,down,Nina Zilli & Danti,Innamorata (F____U!),13,13,3,,,,
27,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,34,27,5,,,,
28,down,Meghan Trainor,Mother,14,14,3,,,,
29,up,Kate Bush,Running Up That Hill (A Deal With God),56,29,16,,,,
30,down,Pooh,AMICIXSEMPRE,24,24,3,,,,
31,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,31,1,,,,
32,down,j-hope & J. Cole,on the street,29,24,8,,,,
33,up,Lizzo,About Damn Time,54,1,47,,,,
34,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,20,10,10,,,,
35,down,Elodie,Due,32,25,11,,,,
36,down,Leo Gassmann,Volo Rovescio,25,25,3,,,,
37,up,Boomdabash & Eiffel 65,Heaven,58,2,21,,,,
38,up,Elodie,Due (Acoustic) [Apple Music Home Session],50,38,2,,,,
39,up,Elton John & Britney Spears,Hold Me Closer,45,1,36,,,,
40,down,Fabrizio Moro,Tutta la voglia di vivere,19,14,6,,,,
41,down,ARIETE,MARE DI GUAI,33,4,12,,,,
42,down,Dente,Discoteca Solitudine,28,23,3,,,,
43,-,Umberto Tozzi,Gli Altri Siamo Noi,-,36,3,,,,
44,down,Rosa Chemical & bdope,MADE IN ITALY,22,3,12,,,,
45,up,DNCE,Cake by the Ocean,70,45,17,,,,
46,-,George Michael & Queen,Somebody to Love,-,46,7,,,,
47,down,Lizzo,2 Be Loved (Am I Ready),42,1,33,,,,
48,down,Lady Gaga,Bloody Mary,30,5,20,,,,
49,up,Oliver Tree & David Guetta,Here We Go Again,86,20,9,,,,
50,-,Simple Plan,Summer Paradise,-,50,5,,,,
51,down,Matia Bazar,Solo tu,37,1,65,,,,
52,down,Levante,VIVO,17,14,10,,,,
53,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,51,,,,
54,-,Giorgia,Quando una stella muore,-,54,1,,,,
55,-,Richard Marx,Right Here Waiting,-,35,22,,,,
56,-,Imagine Dragons,Enemy (Radio Edit),-,43,3,,,,
57,down,Loi,Gold,43,10,21,,,,
58,-,Craig David,Rise & Fall (feat. Sting),-,49,3,,,,
59,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),39,1,105,,,,
60,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,39,,,,
61,up,Claudio Baglioni,Strada Facendo,78,51,9,,,,
62,-,Pino Daniele,Amore senza fine (Remastered),-,46,7,,,,
63,down,Pinguini Tattici Nucleari,Coca zero,60,60,3,,,,
64,down,Francesca Michielin,Distratto,57,12,6,,,,
65,-,Vinicio Capossela,All you can eat,-,65,1,,,,
66,-,Michele Zarrillo,L'amore Infinito,-,66,1,,,,
67,up,Adele,Rolling In the Deep (Acapella),69,33,24,,,,
68,-,Tears for Fears,Head Over Heels,-,60,2,,,,
69,-,Falco,"Der Kommissar (12"" Edit)",-,69,1,,,,
70,up,New Radicals,You Get What You Give,76,26,37,,,,
71,-,Nik Kershaw,Wouldn't It Be Good,-,33,3,,,,
72,-,Gianni Morandi,Banane e lampone,-,72,1,,,,
73,-,Fiction Factory,(Feels Like) Heaven,-,73,1,,,,
74,-,Aerosmith,Water Song / Janie's Got a Gun,-,74,1,,,,
75,-,883,Come Mai,-,17,31,,,,
76,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,34,12,,,,
77,down,"Sam Smith, Calvin Harris & Jessie Reyez",I'm Not Here To Make Friends (Radio Edit),55,38,3,,,,
78,down,Luigi Strangis,Adamo Ed Eva,27,26,5,,,,
79,down,Baustelle,Milano è la metafora dell'amore,53,9,6,,,,
80,-,Samuele Bersani,Un Periodo Pieno Di Sorprese,-,80,1,,,,
81,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,50,5,,,,
82,-,Lucio Corsi,Radio Mayday,-,39,1,,,,
83,-,Dan Hill,Sometimes When We Touch (feat. Rique Franks) [Duet Version],-,83,1,,,,
84,-,Beyoncé,BREAK MY SOUL,-,1,34,,,,
85,-,Annalisa,Bye Bye,-,30,4,,,,
86,down,Jess Glynne,Why Me,36,36,2,,,,
87,down,Post Malone,Chemical,83,48,2,,,,
88,down,Loredana Bertè & Franco126,Mare Malinconia,38,11,17,,,,
89,-,Gayle,abcdefu,-,14,28,,,,
90,down,Gigi D'Alessio,Si nun tenesse a te,26,26,3,,,,
91,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,79,,,,
92,-,Edoardo Bennato,L'isola Che Non C'è,-,50,6,,,,
93,-,Claudio Baglioni,La Vita E' Adesso,-,38,4,,,,
94,-,Dimartino,Venga Il Tuo Regno,-,94,1,,,,
95,-,Bruce Springsteen,Born to Run,-,60,3,,,,
96,-,Ricchi & Poveri,Pubblicità,-,15,5,,,,
97,-,Dido,Here With Me,-,46,3,,,,
98,-,Arisa,Potevi fare di più,-,8,11,,,,
99,down,Mecna,Mille Voci (feat. Drast),41,37,4,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,17,119,,,,
