Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smidi,Be Patient (Still),-,1,1,,,,
2,down,Harry Styles,Golden,1,1,9,61,2019-12-22,39,2020-12-13
3,down,Diodato,Fino a farci scomparire,2,2,6,,,,
4,down,Dua Lipa,Levitating,3,1,20,74,2020-04-05,74,2020-04-05
5,down,Tiziano Ferro,Casa a Natale,4,4,3,,,,
6,down,Shawn Mendes,Monster,5,5,5,92,2020-11-22,4,2020-11-29
7,down,Gazzelle,Destri,6,5,13,,,,
8,up,Deejay All Stars,Per Un Milione Di Auguri,19,8,3,,,,
9,up,Max Pezzali,Natale con Deejay,9,9,3,,,,
10,up,Claudio Baglioni,uomo di varie età,62,10,2,,,,
11,up,Cesare Cremonini & Massena Boys,Eccolo Qua Il Natale - Una Notte Tra Tante (DeeJay),11,10,6,,,,
12,down,salem ilese,Mad at Disney,7,2,15,87,2020-09-20,56,2020-09-27
13,up,ARIETE,18 anni,14,11,3,,,,
14,up,Mikolas Josef,Lalalalalalalalalala,15,8,9,,,,
15,up,Elio e le Storie Tese,Natalino Pacchetti,28,15,3,,,,
16,up,Gianna Nannini,L'aria sta finendo,17,8,3,,,,
17,up,Thegiornalisti,Happy Christmas John,18,17,3,,,,
18,down,Il Complesso Misterioso,Christmas with the Yours,12,12,4,,,,
19,down,Fiorella Mannoia,Padroni di niente,16,15,3,,,,
20,up,Blind,Cuore Nero,31,20,3,,,,
21,down,Elio e le Storie Tese,Presepio Imminente,13,13,3,,,,
22,up,Claire Rosinkranz,Backyard Boy,38,10,15,,,,
23,up,Mahmood,Soldi,44,1,51,,,,
24,down,Casadilego,VITTORIA,23,23,2,,,,
25,down,Becky Hill,Space,24,15,9,,,,
26,-,Sara Calderone,Merry Christmas in Love,-,26,1,,,,
27,-,Stefano Rosso,Una storia disonesta,-,10,17,,,,
28,up,Andrea Napoleone,Tutti pazzi per Lavezzi,33,18,4,,,,
29,up,Train,Shake Up Christmas,39,29,3,,,,
30,-,Mary J. Blige,Have Yourself A Merry Little Christmas,-,30,1,,,,
31,down,Harry Styles,Watermelon Sugar,21,1,32,85,2019-11-17,2,2020-08-23
32,up,Melancholia,Léon,96,32,2,,,,
33,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,10,2,94,2021-01-31,47,2021-03-07
34,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),89,8,10,,,,
35,-,Prince,I Wanna Be Your Lover (Single Version),-,35,1,,,,
36,-,Bee Gees,How Deep Is Your Love,-,36,1,,,,
37,-,Justin Bieber,Love Yourself,-,32,5,,,,
38,up,Bugo,Quando impazzirò,42,32,3,,,,
39,-,Giorgia,Scelgo ancora te,-,39,3,,,,
40,-,Michael Bublé,Save the Last Dance for Me,-,40,1,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],50,24,13,,,,
42,-,Lucio Dalla,4 Marzo 1943,-,17,3,,,,
43,up,Annalisa,Tsunami,52,8,16,,,,
44,up,Irama,Crepe,53,3,14,,,,
45,-,Giusy Ferreri,Partiti adesso,-,45,4,,,,
46,up,Zucchero,Spirito nel buio,69,3,51,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,14,36,,,,
48,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,30,20,9,,,,
49,-,NALDO BACCARAT,Thunderclouds,-,38,4,,,,
50,-,Robbie Williams,Winter Wonderland,-,50,1,,,,
51,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,27,6,14,,,,
52,down,Adele,Rolling In the Deep,45,17,31,,,,
53,up,Francesco Gabbani,Viceversa,74,1,47,,,,
54,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),40,32,3,,,,
55,up,Fugees,Killing Me Softly With His Song,76,35,4,,,,
56,-,Max Gazzè,Ti Sembra Normale,-,1,17,,,,
57,up,Max Pezzali,Qualcosa di nuovo,75,10,9,,,,
58,-,Fiorentina Cori Da Stadio,Oh fiorentina,-,12,22,,,,
59,-,Marco Mengoni,Guerriero,-,34,5,,,,
60,-,Mina,Un tempo piccolo,-,60,2,,,,
61,down,Ed Sheeran,Perfect,34,34,10,,,,
62,up,RAYE,Regardless,66,15,3,,,,
63,down,Blur,Country House,41,19,27,,,,
64,-,Frances Forever,Space Girl,-,10,1,,,,
65,-,Emilio e gli Ambrogio,L'uno per cento (Monologo),-,11,16,,,,
66,up,Elodie,Guaranà,73,1,31,,,,
67,-,Lucio Battisti,Arrivederci a questa sera,-,60,2,,,,
68,down,Zucchero,Soul Mama,29,11,28,,,,
69,-,Alicia Bridges,I Love the Nightlife,-,69,1,,,,
70,-,Tommaso Paradiso,Non avere paura,-,1,50,,,,
71,-,JVKE,Upside Down,-,17,3,,,,
72,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,24,,,,
73,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,58,1,,,,
74,down,Adele,Set Fire to the Rain,54,26,28,,,,
75,-,Scorpions,Wind of Change,-,22,7,,,,
76,-,Alicia Keys,No One,-,30,8,,,,
77,-,Bruno Mars,Just the Way You Are,-,39,13,,,,
78,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,57,14,,,,
79,up,Santa Claus Band,Santa Claus Is Coming To Town,98,79,2,,,,
80,-,Max Gazzè,La Vita Com'è,-,42,22,,,,
81,-,Adele,Chasing Pavements,-,37,2,,,,
82,-,Malika Ayane,Come Foglie,-,18,5,,,,
83,-,Samuele Bersani,Spaccacuore,-,40,1,,,,
84,down,Giordana Angi,Siccome Sei,43,43,2,,,,
85,up,Max Pezzali,Sei fantastica (Radio Edit),97,25,4,,,,
86,down,ESSEHO,Bambi,20,13,2,,,,
87,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),84,33,25,,,,
88,up,Negramaro & Madame,Non è vero niente,91,66,5,,,,
89,-,Spagna,Easy Lady,-,88,1,,,,
90,down,Coez,È sempre bello,77,31,27,,,,
91,down,Claudio Baglioni,io non sono lì,8,8,3,,,,
92,-,Bon Jovi,Always,-,27,6,,,,
93,-,Diodato,Che vita meravigliosa,-,11,33,,,,
94,-,Adele,Turning Tables,-,40,3,,,,
95,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,1,26,,,,
96,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,30,4,,,,
97,-,Backstreet Boys,I Want It That Way,-,1,5,,,,
98,down,Tiziano Ferro,E ti vengo a cercare,25,1,9,,,,
99,-,Paolo Nutini,Let Me Down Easy,-,99,1,,,,
100,-,Francesco Gabbani,Occidentali's Karma,-,1,24,,,,
