Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coez,La tua canzone,6,1,0,,,,
2,down,Thegiornalisti,Maradona y Pelé,1,1,0,,,,
3,up,Irama,Arrogante,3,2,0,,,,
4,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,2,1,0,,,,
5,up,Katy Perry,Never Really Over,5,3,0,79,2019-10-06,79,2019-10-06
6,up,Mahmood,Barrio,7,1,0,,,,
7,up,Jovanotti,Prima che diventi giorno,38,1,0,,,,
8,up,Ava Max,Torn,45,1,0,41,2019-10-06,41,2019-10-06
9,down,Ed Sheeran,Beautiful People (feat. Khalid),8,6,0,13,2019-10-06,13,2019-10-06
10,up,OneRepublic,Rescue Me,12,6,0,72,2019-10-06,72,2019-10-06
11,up,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),22,8,0,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,10,8,0,1,2019-10-06,1,2019-10-06
13,up,NOËP,fk this up (feat. CHINCHILLA),16,5,0,,,,
14,down,Eros Ramazzotti,Siamo,9,9,0,,,,
15,up,Benji & Fede,Dove e quando,23,12,0,,,,
16,up,Calcutta,Sorriso (Milano Dateo),18,10,0,,,,
17,up,Sam Smith,How Do You Sleep?,27,9,0,8,2019-10-06,6,2019-10-13
18,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,19,7,0,,,,
19,down,Tiromancino,Vento Del Sud,4,4,0,,,,
20,up,Tiziano Ferro,Buona (cattiva) sorte,21,5,0,,,,
21,down,Jovanotti,Nuova era,13,9,0,,,,
22,down,Edoardo Bennato,Ho fatto un selfie,14,14,0,,,,
23,down,Baby K,Playa,17,8,0,,,,
24,down,Dolcenera,Amaremare,20,8,0,,,,
25,up,Marco Mengoni,Muhammad Ali,33,23,0,,,,
26,down,Levante,Lo stretto necessario (with Carmen Consoli),15,15,0,,,,
27,up,Tormento,2 Gocce di vodka,34,27,0,,,,
28,up,Michael Leonardi,Running Wild,29,28,0,,,,
29,-,Elisa,Tua Per Sempre,-,2,0,,,,
30,up,Lo Stato Sociale,Una Vita In Vacanza,41,25,0,,,,
31,down,LP,Girls Go Wild,25,20,0,,,,
32,up,The Kolors & Elodie,Pensare male,32,17,0,,,,
33,down,Ultimo,Piccola stella,28,28,0,,,,
34,up,Coez,Domenica,40,8,0,,,,
35,up,Elisa & Carl Brave,Vivere tutte le vite,36,30,0,,,,
36,-,AIELLO,LA MIA ULTIMA STORIA,-,21,0,,,,
37,up,5 Seconds of Summer,Easier,84,22,0,,,,
38,down,Lizzo,Juice,37,28,0,91,2019-10-06,91,2019-10-06
39,up,Loredana Bertè,Tequila e San Miguel,39,18,0,,,,
40,-,Fiorentina Cori Da Stadio,Oh fiorentina,-,12,0,,,,
41,up,Modà,Quelli come me,91,22,0,,,,
42,-,James Blunt,Cold,-,26,0,,,,
43,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),48,33,0,,,,
44,-,Måneskin,Le parole lontane,-,30,0,,,,
45,up,Kygo & Whitney Houston,Higher Love,51,5,0,22,2019-10-06,20,2019-10-13
46,down,Gazzelle,Polynesia,26,16,0,,,,
47,up,Fabrizio Moro,Per me,47,42,0,,,,
48,down,Ava Max,Sweet but Psycho,46,26,0,77,2019-10-06,77,2019-10-06
49,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,72,44,0,,,,
50,up,Alessandra Amoroso,Forza e coraggio,58,50,0,,,,
51,-,Nek,Cosa ci ha fatto l'amore,-,20,0,,,,
52,down,Le Vibrazioni,L'amore mi fa male,31,24,0,,,,
53,up,Negramaro,La prima volta,78,10,0,,,,
54,up,BoomDaBash,Per un milione,57,32,0,,,,
55,down,Madonna & Swae Lee,Crave,11,6,0,,,,
56,down,Maroon 5,Girls Like You (feat. Cardi B),53,51,0,,,,
57,down,Diodato,Non ti amo più,56,50,0,,,,
58,down,Baffo,Fuggitivi senza un perché,30,29,0,,,,
59,down,Nek,Alza la radio,42,41,0,,,,
60,down,Francesco Gabbani,È un’altra cosa,54,34,0,,,,
61,up,Taylor Swift,Lover,92,43,0,38,2019-10-06,27,2019-11-03
62,down,Bazzi,I.F.L.Y.,49,49,0,,,,
63,-,Camila Cabello,Liar,-,12,0,23,2019-10-06,14,2019-10-27
64,up,Bob Sinclar,Electrico Romantico (feat. Robbie Williams),87,55,0,,,,
65,-,OneRepublic,Wanted,-,49,0,,,,
66,-,Luca Carboni,Una grande festa,-,38,0,,,,
67,up,Mameli,Anche quando piove (feat. Alex Britti),83,53,0,,,,
68,-,Sting,Shape of My Heart,-,57,0,,,,
69,up,Marco Mengoni,Hola (I Say) [feat. Tom Walker],73,57,0,,,,
70,down,Gigi D'Alessio,Domani vedrai (feat. Gigi),35,32,0,,,,
71,down,Ed Sheeran & Justin Bieber,I Don't Care,62,35,0,31,2019-10-06,23,2019-11-17
72,down,Samm Henshaw,Church (feat. EARTHGANG),68,48,0,,,,
73,down,Max Pezzali,Welcome to Miami (South Beach),55,39,0,,,,
74,down,Alfa & YANOMI,Cin Cin,70,70,0,,,,
75,-,Giorgia,Oronero,-,58,0,,,,
76,-,Neffa,Dove sei,-,36,0,,,,
77,-,Renato Zero,La vetrina,-,27,0,,,,
78,-,Adele,Rolling In the Deep,-,17,0,,,,
79,down,Gio Evan,Himalaya Cocktail,69,54,0,,,,
80,-,Miley Cyrus,Slide Away,-,47,0,98,2019-10-06,98,2019-10-06
81,-,Thegiornalisti,Sold Out,-,63,0,,,,
82,-,Tropico,Non Esiste Amore A Napoli,-,82,0,,,,
83,down,Måneskin,L'altra dimensione,64,58,0,,,,
84,-,Selton,Ipanema (feat. Malika Ayane & Carlinhos Brown),-,68,0,,,,
85,down,Adele,Set Fire to the Rain,75,26,0,,,,
86,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,29,0,,,,
87,-,Annalisa,Avocado Toast,-,38,0,,,,
88,-,Sum 41,45 (A Matter of Time),-,56,0,,,,
89,down,Luca Carboni & Giorgio Poi,Prima di partire (prod. Dardust),61,57,0,,,,
90,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,90,0,,,,
91,-,Biagio Antonacci,Mio fratello (feat. Mario Incudine),-,68,0,,,,
92,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,0,,,,
93,-,Loredana Bertè,Cosa ti aspetti da me,-,34,0,,,,
94,-,Lucio Dalla,L'anno Che Verrà,-,6,0,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,17,0,,,,
96,down,Ultimo,I tuoi particolari,74,27,0,,,,
97,down,Elisa,Anche Fragile,86,30,0,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,0,,,,
99,-,Luca Carboni,Io non voglio,-,98,0,,,,
100,-,Negramaro,L'immenso,-,32,0,,,,
