Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Casa Mia,1,1,9,,,,
2,up,Mahmood,TUTA GOLD,5,1,9,,,,
3,up,Dua Lipa,Training Season,4,3,7,,,,
4,down,The Kolors,UN RAGAZZO UNA RAGAZZA,3,1,9,,,,
5,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,6,2,6,,,,
6,up,Tananai,VELENO,7,1,3,,,,
7,down,Annalisa,Sinceramente,2,1,9,,,,
8,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),10,7,5,,,,
9,up,Emma,APNEA,12,6,9,,,,
10,down,Benjamin Ingrosso,Kite,9,6,10,,,,
11,up,Conan Gray,Lonely Dancers,11,3,7,,,,
12,up,Spandau Ballet,True,15,4,75,,,,
13,down,Angelina Mango,La noia,8,2,9,,,,
14,up,Tiromancino,Puntofermo,23,12,2,,,,
15,up,Alfa,Vai!,16,9,9,,,,
16,down,"MACE, chiello & Coez",RUGGINE,14,12,4,,,,
17,up,Justin Timberlake,No Angels,17,11,3,,,,
18,down,Benson Boone,Beautiful Things,13,12,11,,,,
19,up,Biagio Antonacci,Lasciati pensare,41,19,2,,,,
20,up,Elisa,Tutta Un'Altra Storia,36,20,2,,,,
21,up,Gianna Nannini,Io voglio te,30,20,2,,,,
22,down,Jung Kook,Standing Next to You,20,11,11,,,,
23,down,RAYE,Worth It.,18,17,5,,,,
24,up,Loredana Bertè,Pazza,28,16,9,,,,
25,down,Paul Russell,Lil Boo Thang,19,1,22,,,,
26,down,Ricchi & Poveri,Ma non tutta la vita,24,21,9,,,,
27,down,Irama,Tu No,21,6,9,,,,
28,down,Fiorella Mannoia,Mariposa,25,23,9,,,,
29,down,Ariana Grande,"yes, and? (edit)",22,3,11,,,,
30,up,Gigi D'Alessio,Nu scugnezziello napulitane,39,30,2,,,,
31,down,Subsonica,Universo,26,26,4,,,,
32,down,Diodato,Ti muovi,27,12,9,,,,
33,up,Negramaro,Ricominciamo tutto,34,10,9,,,,
34,up,Alfie Templeman,Eyes Wide Shut,40,34,4,,,,
35,up,Ariana Grande,"yes, and?",45,23,12,,,,
36,up,BigMama,Cento Occhi,56,35,2,,,,
37,up,Jung Kook & USHER,Standing Next to You (Usher Remix),38,29,10,,,,
38,down,Gazzelle,Tutto Qui,37,18,9,,,,
39,down,Ermal Meta,L'unico pericolo,35,32,4,,,,
40,down,Alessandra Amoroso,Fino a qui,29,21,9,,,,
41,up,GAIA,TOKYO,51,1,21,,,,
42,up,Petit,TORNERAI,42,33,4,,,,
43,-,ditonellapiaga,Mary,-,43,1,,,,
44,down,Dargen D'Amico,Onda Alta,43,19,9,,,,
45,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",33,29,4,,,,
46,up,Il Volo,Capolavoro,52,32,9,,,,
47,up,Ricchi & Poveri,Pubblicità,48,15,34,,,,
48,down,SANTI FRANCESI,l'amore in bocca,46,26,9,,,,
49,-,Fulminacci,Baciami Baciami,-,13,15,,,,
50,-,Sia,Gimme Love (Sofiane Pamart Remix),-,50,8,,,,
51,up,Coez & Frah Quintale,Terra bruciata,59,2,15,,,,
52,-,Annalisa & Olivia Stone,Sinceramente (French Version),-,43,1,,,,
53,-,Pinguini Tattici Nucleari,La storia infinita,-,4,14,,,,
54,down,Leony,Simple Life,49,42,5,,,,
55,down,Valeria Rossi,Tre parole,47,34,5,,,,
56,-,Levante,Mi manchi,-,31,5,,,,
57,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),31,25,5,,,,
58,up,Clara,DIAMANTI GREZZI,66,31,9,,,,
59,-,Wyn Starks,Run,-,59,1,,,,
60,-,Michele Bravi & Carla Bruni,malumore francese,-,41,1,,,,
61,-,Justin Timberlake,Selfish,-,8,9,,,,
62,up,Thomas Frinking,Hold On,78,31,21,,,,
63,up,Subsonica,Mattino di Luce,79,12,13,,,,
64,up,Harry Styles,Satellite,72,4,49,,,,
65,down,Tate McRae,exes,64,52,5,,,,
66,-,Adele,Set Fire to the Rain,-,26,99,,,,
67,-,Zucchero,Ahum (feat. Chance),-,40,4,,,,
68,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),57,1,28,,,,
69,down,BigMama,La rabbia non ti basta,55,30,9,,,,
70,down,Pinguini Tattici Nucleari,Pastello Bianco,54,3,110,,,,
71,down,Paola & Chiara,Solo Mai,50,8,15,,,,
72,-,Tommaso Paradiso,Blu Ghiaccio Travolgente,-,2,26,,,,
73,up,Pinguini Tattici Nucleari,Rubami la Notte,86,1,41,,,,
74,-,Adele,Turning Tables,-,40,25,,,,
75,-,Bruno Mars,Just the Way You Are,-,39,40,,,,
76,down,Ariana Grande,"yes, and? (extended mix)",74,25,10,,,,
77,-,Harry Styles,Golden,-,1,63,61,2019-12-22,39,2020-12-13
78,down,Adele,Skyfall,58,21,53,,,,
79,-,Lady Gaga,Million Reasons,-,35,6,,,,
80,-,Elton John & Britney Spears,Hold Me Closer,-,1,72,,,,
81,-,SOLDOUT,94,-,81,1,,,,
82,-,Rihanna,Diamonds,-,21,47,,,,
83,up,Lionel Richie,All Night Long (All Night),99,30,28,,,,
84,-,Marco Mengoni,Io ti aspetto,-,36,16,,,,
85,-,Pet Shop Boys,Paninaro 95,-,85,1,,,,
86,-,Bruno Mars,24K Magic,-,38,17,,,,
87,-,Norah Jones,Sunrise,-,23,16,,,,
88,down,Maninni,SPETTACOLARE,80,37,9,,,,
89,-,Teddy Swims,Lose Control (Radio Edit),-,57,1,,,,
90,-,Sheryl Crow,If It Makes You Happy,-,39,5,,,,
91,-,Ed Sheeran,Eyes Closed,-,1,39,,,,
92,-,Tears for Fears,Everybody Wants To Rule the World,-,23,39,,,,
93,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,97,,,,
94,down,Tananai,TANGO,75,1,58,,,,
95,up,Cesare Cremonini,La nuova stella di Broadway,95,28,30,,,,
96,down,Gianna Nannini,Ti Voglio Tanto Bene,84,77,2,,,,
97,down,Il Pagante,Spingere (feat. VillaBanks),70,60,8,,,,
98,down,Lizzo,About Damn Time,87,1,82,,,,
99,down,Gabriele Misceo,Dove Non Torno Mai,91,63,3,,,,
100,-,Rosa Chemical,BLACKOUT,-,53,3,,,,
