Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Terzotempo,Chiamami per nome,6,1,2,,,,
2,up,Ilde,Marte e Venere,2,2,10,,,,
3,down,883,Una Canzone D'amore,1,1,11,,,,
4,up,Danielle,Only Wanna Be With You,10,4,2,,,,
5,down,Nimbaso,Il mio amico,3,1,9,,,,
6,up,Sia,Floating Through Space,11,3,5,,,,
7,up,Celeste,Love Is Back,7,6,10,,,,
8,up,Saraluce,Momento Perfetto,16,7,2,,,,
9,down,Harry Styles,Golden,4,1,20,61,2019-12-22,39,2020-12-13
10,down,Negramaro,La cura del tempo,8,4,8,,,,
11,up,Stefano Rosso,Una storia disonesta,37,10,25,,,,
12,down,Coez,Mal di gola,5,5,7,,,,
13,up,Why Don't We,Slow Down,20,6,10,,,,
14,up,Nera Luce,Nera Luce,31,14,2,,,,
15,down,Shawn Mendes,Monster,14,5,16,92,2020-11-22,4,2020-11-29
16,up,Vengaboys,"Boom, Boom, Boom, Boom!!",19,16,2,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",84,17,43,,,,
18,up,Bryan Hawn,Thunder,34,18,13,,,,
19,up,RAYE,Regardless,30,15,14,,,,
20,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,10,13,94,2021-01-31,47,2021-03-07
21,-,Las Ketchup,Aserejé,-,21,1,,,,
22,down,Issam Alnajjar,Hadal Ahbek,12,9,5,,,,
23,up,Norah Jones,Sunrise,43,23,4,,,,
24,up,Antonello Venditti,Giulio Cesare,90,17,4,,,,
25,up,Diodato,Fino a farci scomparire,25,2,17,,,,
26,down,Negramaro,Via le mani dagli occhi,24,19,2,,,,
27,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,27,1,,,,
28,-,Shawn Mendes & Camila Cabello,Señorita,-,8,40,1,2019-10-06,1,2019-10-06
29,-,Negramaro,Parlami d'amore,-,14,7,,,,
30,up,Alicia Keys,No One,70,30,12,,,,
31,down,Mexcal,Il Tuo Nome,18,18,3,,,,
32,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),46,32,4,,,,
33,-,Ava Max,Sweet but Psycho,-,26,22,77,2019-10-06,77,2019-10-06
34,-,Fine Young Cannibals,She Drives Me Crazy,-,32,2,,,,
35,-,Franco Califano,Ti raggiungerò,-,18,1,,,,
36,down,SUPER-Hi & Neeka,Following the Sun,21,13,8,,,,
37,up,Bruno Mars,Locked Out of Heaven,65,37,21,,,,
38,-,Robbie Williams,Go Gentle,-,38,1,,,,
39,-,The Knack,My Sharona,-,36,2,,,,
40,up,Pitbull,Don't Stop the Party (feat. TJR),45,15,9,,,,
41,-,Luca Carboni,Bologna è una regola,-,41,1,,,,
42,-,Fugees,Killing Me Softly With His Song,-,35,7,,,,
43,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,24,4,,,,
44,down,Francesco Gabbani,Viceversa,35,1,58,,,,
45,-,John Mayer,New Light,-,45,1,,,,
46,up,Negramaro,La prima volta,82,10,28,,,,
47,-,Macy Gray,I Try,-,47,2,,,,
48,-,Loredana Bertè,...E la Luna Bussò,-,17,4,,,,
49,up,Renato Zero,La logica del tempo,67,21,7,,,,
50,down,Gaudiano,Polvere da sparo,13,13,2,,,,
51,up,Katy Perry,Roar,91,30,7,,,,
52,-,Bobby Darin,Sunday In New York (2001 Remaster),-,52,1,,,,
53,down,Mikolas Josef,Lalalalalalalalalala,42,8,20,,,,
54,-,Thegiornalisti,Maradona y Pelé,-,1,14,,,,
55,-,Claudio Baglioni,mal d'amore,-,33,4,,,,
56,-,Gavin DeGraw,Chariot,-,39,2,,,,
57,-,The Last Goodnight,Pictures of You,-,57,2,,,,
58,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),93,14,46,,,,
59,-,Michael Bublé,Moondance,-,59,1,,,,
60,-,Ben Harper,Diamonds On the Inside,-,48,6,,,,
61,-,Dan Fogelberg,Souvenirs,-,61,1,,,,
62,-,OneRepublic,I Lived,-,18,10,,,,
63,down,Adele,Rolling In the Deep,44,17,39,,,,
64,-,Paolo Meneguzzi,In nome dell'amore (Radio Edit),-,37,2,,,,
65,-,Lucio Dalla,Caruso,-,23,3,,,,
66,-,The Blow Monkeys,Digging Your Scene,-,66,1,,,,
67,down,Stefano Artiaco,E le stelle brillano....,27,17,5,,,,
68,-,Franco Simone,Tu...E Cosi' Sia,-,68,1,,,,
69,-,Train,"Hey, Soul Sister",-,21,20,,,,
70,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,22,2,,,,
71,-,Stadio,Bella più che mai (Live),-,71,1,,,,
72,-,Smoke City,Aguas de Março (Joga Bossa),-,72,1,,,,
73,-,Extreme,More Than Words (Remix),-,73,1,,,,
74,-,Gianna Nannini,Bello E Impossibile,-,28,1,,,,
75,-,Vinicio Capossela,...E Allora Mambo,-,75,1,,,,
76,-,The Corrs,Radio (Edit Version) [Live],-,76,1,,,,
77,-,MAGIC!,Rude,-,31,8,,,,
78,-,The Pasadenas,Tribute (Right On),-,78,1,,,,
79,-,Céline Dion,That's the Way It Is,-,79,1,,,,
80,-,Francesco Baccini,Giulio Andreotti,-,80,1,,,,
81,-,Elisa,Anche Fragile,-,30,9,,,,
82,-,Giusy Ferreri,Momenti perfetti,-,21,15,,,,
83,-,Antonello Mallaci,Il ballo di Simone,-,83,1,,,,
84,down,Francesco Gabbani,Occidentali's Karma,26,1,34,,,,
85,-,Michael Jackson,Heal the World,-,35,5,,,,
86,-,Diodato,Che vita meravigliosa,-,11,36,,,,
87,down,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],28,24,24,,,,
88,down,Lucio Dalla,Anna e Marco,51,24,5,,,,
89,-,ICEHOUSE,No Promises,-,89,1,,,,
90,down,Elodie,Guaranà,72,1,39,,,,
91,-,Flaminio Maphia & Max Pezzali,La Mia Banda Suona Il Rap,-,91,1,,,,
92,down,Lizzo,Juice,77,28,11,91,2019-10-06,91,2019-10-06
93,-,Michael Jackson,Billie Jean,-,42,3,,,,
94,-,Marco Mengoni,Muhammad Ali,-,23,5,,,,
95,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,34,2,,,,
96,-,Mike Oldfield,Moonlight Shadow,-,30,7,,,,
97,down,"Frank Sinatra, Bono & U2",I've Got You Under My Skin,69,39,3,,,,
98,down,Diodato,Fai rumore,9,1,52,,,,
99,down,Adele,Someone Like You,81,19,16,,,,
100,down,Popcorn,Semplicemente complicata (Tu turuturù),59,27,3,,,,
