Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Torn,14,1,30,41,2019-10-06,41,2019-10-06
2,up,Dua Lipa,Levitating,3,1,9,74,2020-04-05,74,2020-04-05
3,down,Gaia,Coco Chanel,2,2,8,,,,
4,up,Harry Styles,Watermelon Sugar,4,1,21,85,2019-11-17,2,2020-08-23
5,up,Pinguini Tattici Nucleari,La storia infinita,5,4,6,,,,
6,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,15,6,3,,,,
7,up,Renato Zero,L'angelo ferito,45,7,2,,,,
8,up,Samuel,Tra un anno,8,8,4,,,,
9,-,Spiral Starecase,Good Morning New Day,-,1,1,96,2020-10-11,96,2020-10-11
10,down,Cesare Cremonini,Ciao,6,6,4,,,,
11,down,Irama,Crepe,7,3,3,,,,
12,down,Annalisa,Tsunami,9,8,5,,,,
13,up,GASHI,Mama (feat. Sting),17,13,5,,,,
14,up,Gazzelle,Destri,72,5,2,,,,
15,up,Claire Rosinkranz,Backyard Boy,18,10,4,,,,
16,up,salem ilese,Mad at Disney,30,2,4,87,2020-09-20,56,2020-09-27
17,up,BTS,Dynamite (Instrumental),27,15,3,,,,
18,-,Inoki,Parli parli,-,4,1,,,,
19,down,Ian Post,Jester,1,1,3,,,,
20,down,Brynja Mary,Think About Things,19,9,17,,,,
21,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",10,1,16,,,,
22,up,Fiorella Mannoia,Chissà da dove arriva una canzone,32,15,4,,,,
23,down,Antonello Venditti & Francesco De Gregori,Canzone,20,15,5,,,,
24,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,6,,,,
25,up,Irama,Arrogante,61,2,19,,,,
26,down,Francesco Gabbani,Il sudore ci appiccica,22,2,20,,,,
27,down,Matt Simons,Better Tomorrow,23,16,4,,,,
28,down,Dua Lipa,Break My Heart,24,2,28,97,2020-03-29,5,2020-06-28
29,up,Team 143,Happy and Inspiring,76,29,3,,,,
30,up,MIKA,Domani,85,15,20,,,,
31,up,Dotan,Numb,57,25,15,,,,
32,down,Biagio Antonacci,L'amore muore,25,11,6,,,,
33,down,Elodie,Guaranà,28,1,21,,,,
34,up,Dotan,No Words,37,3,20,,,,
35,up,Michael Jackson,Beat It (Single Version),90,35,7,,,,
36,-,Train,"Hey, Soul Sister",-,21,10,,,,
37,down,Zucchero,Soul Mama,21,11,17,,,,
38,-,Nek,Sei Grande,-,38,1,,,,
39,down,Diodato,Un'altra estate,36,8,20,,,,
40,up,Ava Max,OMG What’s Happening,48,40,3,,,,
41,-,Dardust,Storm and Drugs,-,1,13,,,,
42,up,Hausboot,Französisch lernen,71,25,4,,,,
43,down,MIKA,Bella D'Estate (feat. Michele Bravi),31,20,5,,,,
44,-,Max Gazzè,Il solito sesso,-,24,2,,,,
45,-,Negramaro,Tutto qui accade,-,45,1,,,,
46,-,Levante,Tikibombom,-,1,31,,,,
47,-,Charlie Puth,Done for Me (feat. Kehlani),-,47,1,,,,
48,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,27,1,,,,
49,-,MÖWE & 3Angle,Can't Stop (Tu Ru Tu) [feat. Norah B],-,34,1,,,,
50,down,Giorgia,Non sono una signora,40,18,9,,,,
51,down,Stefano Rosso,Una storia disonesta,46,10,7,,,,
52,-,One Direction,Story Of My Life,-,52,1,,,,
53,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,53,2,,,,
54,-,Lenny,Hell.O,-,54,1,,,,
55,-,Pooh,Uomini soli,-,18,1,,,,
56,down,Zucchero,Spirito nel buio,54,3,41,,,,
57,-,Miley Cyrus,Wrecking Ball,-,38,2,,,,
58,-,Bran Van 3000,Drinking in L.A.,-,35,4,,,,
59,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,30,3,,,,
60,down,Björk,It's Oh So Quiet,41,12,10,,,,
61,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,17,25,,,,
62,-,Feel Good Productions,The Feel Good Vibe (Radio Edit),-,62,1,,,,
63,-,Maroon 5,Memories,-,3,42,36,2019-10-06,2,2019-11-17
64,-,Simply Red,Stars,-,33,3,,,,
65,-,Atomic Drum Assembly,Island Life,-,2,1,,,,
66,-,Lucio Dalla,Canzone,-,29,3,,,,
67,-,Giusy Ferreri,Volevo te,-,53,1,,,,
68,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,36,2,,,,
69,down,Francesco Gabbani,Viceversa,49,1,36,,,,
70,-,Edoardo Bennato,L'isola Che Non C'è,-,50,1,,,,
71,down,Max Pezzali,Sembro matto,55,7,29,,,,
72,down,LINKIN PARK,CASTLE of GLASS (Instrumental),29,29,7,,,,
73,-,Adele,Rolling In the Deep,-,17,25,,,,
74,-,P!nk,Try,-,33,5,,,,
75,-,Lunapop,Qualcosa Di Grande,-,30,1,,,,
76,-,Panic! At the Disco,High Hopes,-,39,6,,,,
77,-,Elisa,Se Piovesse Il Tuo Nome,-,24,19,,,,
78,-,Ultimo,I tuoi particolari,-,27,26,,,,
79,-,Pinguini Tattici Nucleari,Ridere,-,2,24,,,,
80,-,Vasco Rossi,Albachiara,-,15,3,,,,
81,down,Fiorentina Cori Da Stadio,Oh fiorentina,16,12,19,,,,
82,-,Adele,Skyfall,-,21,9,,,,
83,-,Amy Winehouse,Our Day Will Come,-,49,3,,,,
84,down,Mahmood,Soldi,81,1,42,,,,
85,-,Marco Mengoni,Hola (I Say) [feat. Tom Walker],-,57,12,,,,
86,-,Kissing the Pink,One Step,-,23,1,,,,
87,-,Francesco Renga,Cambio Direzione,-,87,1,,,,
88,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,20,,,,
89,-,Max Gazzè,La Vita Com'è,-,42,16,,,,
90,-,Tommaso Paradiso,Non avere paura,-,1,46,,,,
91,down,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],78,24,2,,,,
92,-,Thegiornalisti,Completamente,-,31,6,,,,
93,-,Eros Ramazzotti,Più Bella Cosa,-,29,2,,,,
94,-,Elodie,Andromeda,-,1,21,,,,
95,-,Francesca Michielin,Nessun grado di separazione,-,45,2,,,,
96,down,Irama,Mediterranea,65,8,5,,,,
97,-,Spandau Ballet,I'll Fly for You,-,54,1,,,,
98,-,883,La Regina del Celebrità,-,75,1,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,74,8,34,1,2019-10-06,1,2019-10-06
100,down,Diodato,Fai rumore,51,1,35,,,,
