Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,5,,,,
2,up,Tiziano Ferro,Destinazione Mare,2,2,5,,,,
3,up,Pinguini Tattici Nucleari,Rubami la Notte,8,1,3,,,,
4,up,Achille Lauro & Rose Villain,Fragole,4,3,4,,,,
5,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,31,1,2,,,,
6,up,Dua Lipa,Last Dance,13,4,3,,,,
7,down,Claude,Ladada (Mes Derniers Mots),6,4,15,,,,
8,down,Emma,MEZZO MONDO,7,1,6,,,,
9,up,Harry Styles,Satellite,9,4,6,,,,
10,down,Ed Sheeran,Eyes Closed,3,1,5,,,,
11,down,Sophie and the Giants,DNA (feat. MEARSY),5,1,13,,,,
12,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,10,1,14,,,,
13,down,Tiromancino & Enula,Due Rose,11,3,8,,,,
14,up,Spandau Ballet,True,14,4,32,,,,
15,down,Rocco Hunt,Non litighiamo più,12,6,10,,,,
16,down,Giorgia,Senza confine,15,13,6,,,,
17,up,Biagio Antonacci & Benny Benassi,Tridimensionale,18,16,4,,,,
18,up,ARIETE,UN'ALTRA ORA,20,16,3,,,,
19,up,Rosa Chemical,BELLU GUAGLIONE,19,17,3,,,,
20,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),16,14,5,,,,
21,up,Alfa,Bellissimissima,29,8,4,,,,
22,down,Coma_Cose,AGOSTO MORSICA,17,15,5,,,,
23,up,GAIA,ESTASI,23,5,11,,,,
24,down,Angelina Mango,Ci pensiamo domani,21,6,4,,,,
25,up,Mae Stephens,If We Ever Broke Up,26,12,8,,,,
26,down,Max Gazzè & Frenetik&Orang3,Riviera,25,24,3,,,,
27,up,Gianni Morandi,Evviva! (feat. Jovanotti),30,13,7,,,,
28,-,Orietta Berti,La nostalgia,-,28,1,,,,
29,down,Niall Horan,Meltdown (Acoustic),22,22,3,,,,
30,-,Francesca Michielin,Mai Più,-,30,1,,,,
31,down,Diodato,Occhiali da sole,27,10,9,,,,
32,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,35,27,10,,,,
33,-,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",-,25,1,,,,
34,up,Daniele Silvestri,Tutta,36,23,5,,,,
35,up,Ellie Goulding,Like A Saviour,44,24,9,,,,
36,up,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),37,28,3,,,,
37,up,Dua Lipa,Dance The Night,50,3,2,,,,
38,up,Tananai,TANGO,40,1,17,,,,
39,down,Macklemore,NO BAD DAYS (feat. Collett),28,7,14,,,,
40,down,Ex-Otago,La fine,34,34,4,,,,
41,up,Jason Derulo,When Love Sucks (feat. Dido),66,29,2,,,,
42,-,Jovanotti,Ricordati di vivere (il primo battito),-,7,18,,,,
43,down,Hooverphonic,Por Favor,32,32,4,,,,
44,up,Lizzo,About Damn Time,46,1,52,,,,
45,down,Elton John & Britney Spears,Hold Me Closer,41,1,41,,,,
46,down,Leony,Holding On,33,20,11,,,,
47,-,Tears for Fears,Everybody Wants To Rule the World,-,23,31,,,,
48,up,LDA,Granita,95,48,2,,,,
49,up,Post Malone,Chemical,69,48,6,,,,
50,down,David Kushner,Daylight,24,17,6,,,,
51,down,Raf,80 Voglia di te,45,45,2,,,,
52,down,Jess Glynne,Silly Me,39,25,6,,,,
53,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",53,31,6,,,,
54,-,Tommaso Paradiso & Baustelle,Amore Indiano,-,8,1,,,,
55,down,Mara Sattei,Tasche,38,15,6,,,,
56,up,Lizzo,2 Be Loved (Am I Ready),59,1,37,,,,
57,-,Grace Jones,La vie en rose,-,57,1,,,,
58,down,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,42,10,13,,,,
59,up,Ricchi & Poveri,Pubblicità,74,15,10,,,,
60,down,Beyoncé,AMERICA HAS A PROBLEM,43,43,2,,,,
61,-,Madonna,Hung Up,-,48,6,,,,
62,up,Sam Smith,Lose You,75,47,4,,,,
63,-,883,Gli Anni ('96),-,39,20,,,,
64,-,AIELLO,MI PIACE MOLTO,-,64,1,,,,
65,down,Nina Zilli & Danti,Innamorata (F____U!),64,13,7,,,,
66,-,Paul Young,Love of the Common People,-,42,4,,,,
67,-,Duran Duran,A View to a Kill (Live),-,63,2,,,,
68,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,107,,,,
69,-,Mae Stephens,If We Ever Broke Up (Sick Individuals Extended Mix),-,41,1,,,,
70,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,1,23,,,,
71,-,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],-,71,1,,,,
72,-,Renato Zero,Amico,-,34,4,,,,
73,down,Fabrizio Moro,Dove,54,48,3,,,,
74,-,Cher,Believe,-,40,19,,,,
75,-,Lunapop,Qualcosa Di Grande,-,30,9,,,,
76,-,Boro Boro & Oriana,Coco Chanel,-,76,1,,,,
77,-,Lazza & Takagi & Ketra,PANICO,-,25,1,,,,
78,down,Olivia Dean,Dive,48,33,3,,,,
79,down,Tananai,ABISSALE,60,1,23,,,,
80,-,Alanis Morissette,Guardian,-,80,1,,,,
81,down,Colombre,Più di prima (feat. Franco126),55,18,8,,,,
82,-,The Feeling,Sewn,-,82,1,,,,
83,-,Talk Talk,Such a Shame,-,47,4,,,,
84,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,50,6,,,,
85,-,Baustelle,Milano è la metafora dell'amore,-,9,8,,,,
86,down,OneRepublic,West Coast,61,2,35,,,,
87,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,23,,,,
88,down,Loredana Bertè & Franco126,Mare Malinconia,68,11,22,,,,
89,-,Elettra Lamborghini,Mani In Alto,-,61,1,,,,
90,-,Shade & Federica Carta,Per Sempre Mai,-,90,1,,,,
91,-,BoomDaBash,Per un milione,-,32,71,,,,
92,-,Alvaro Soler,Libre,-,92,1,,,,
93,-,Oliver Tree & David Guetta,Here We Go Again,-,20,11,,,,
94,-,Michael Jackson,Billie Jean,-,42,19,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,17,124,,,,
96,-,Adele,Set Fire to the Rain,-,26,72,,,,
97,-,Kate Bush,Running Up That Hill (A Deal With God),-,29,18,,,,
98,-,Gayle,abcdefu,-,14,30,,,,
99,down,Francesco Gabbani,Viceversa,91,1,141,,,,
100,-,883,Nessun Rimpianto,-,97,1,,,,
