Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahmood,TUTA GOLD,4,1,3,,,,
2,down,Annalisa,Sinceramente,1,1,3,,,,
3,up,The Kolors,UN RAGAZZO UNA RAGAZZA,5,1,3,,,,
4,down,Ghali,Casa Mia,3,1,3,,,,
5,down,Angelina Mango,La noia,2,2,3,,,,
6,up,Emma,APNEA,7,6,3,,,,
7,down,Irama,Tu No,6,6,3,,,,
8,up,Spandau Ballet,True,9,4,69,,,,
9,up,Justin Timberlake,Selfish,14,8,4,,,,
10,up,Negramaro,Ricominciamo tutto,10,10,3,,,,
11,up,Benjamin Ingrosso,Kite,12,6,4,,,,
12,up,Diodato,Ti muovi,13,12,3,,,,
13,up,Alfa,Vai!,17,9,3,,,,
14,down,Paul Russell,Lil Boo Thang,11,1,16,,,,
15,up,Jung Kook,Standing Next to You,18,11,5,,,,
16,down,Ariana Grande,"yes, and? (edit)",15,3,5,,,,
17,up,Benson Boone,Beautiful Things,24,12,5,,,,
18,up,Gazzelle,Tutto Qui,19,18,3,,,,
19,up,Dargen D'Amico,Onda Alta,20,19,3,,,,
20,-,Dua Lipa,Training Season,-,3,1,,,,
21,up,GAIA,TOKYO,25,1,15,,,,
22,down,Loredana Bertè,Pazza,16,16,3,,,,
23,up,Ricchi & Poveri,Ma non tutta la vita,28,21,3,,,,
24,down,Jennifer Lopez,Can't Get Enough,8,3,6,,,,
25,down,Fiorella Mannoia,Mariposa,23,23,3,,,,
26,down,Coez & Frah Quintale,Terra bruciata,22,2,9,,,,
27,down,Alessandra Amoroso,Fino a qui,21,21,3,,,,
28,up,SANTI FRANCESI,l'amore in bocca,29,26,3,,,,
29,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,29,3,,,,
30,-,Conan Gray,Lonely Dancers,-,3,1,,,,
31,up,bnkr44,GOVERNO PUNK,34,31,2,,,,
32,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),26,2,11,,,,
33,down,BigMama,La rabbia non ti basta,30,30,3,,,,
34,down,Paola & Chiara,Solo Mai,33,8,9,,,,
35,down,Ariana Grande,"yes, and? (extended mix)",27,25,4,,,,
36,up,Jung Kook & USHER,Standing Next to You (Usher Remix),45,29,4,,,,
37,down,Mahmood,COCKTAIL D'AMORE,35,1,16,,,,
38,down,Il Volo,Capolavoro,32,32,3,,,,
39,down,Clara,DIAMANTI GREZZI,31,31,3,,,,
40,down,Annalisa,Euforia,39,2,16,,,,
41,down,Maninni,SPETTACOLARE,37,37,3,,,,
42,down,"Renga Nek, Francesco Renga & Nek",Pazzo di te,40,40,3,,,,
43,up,Alfa & Mr Gabriel,You Make Me So Happy,93,20,34,,,,
44,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),43,1,22,,,,
45,down,Jung Kook & Jack Harlow,3D,41,7,20,,,,
46,up,Billy Joel,Turn the Lights Back On,50,46,2,,,,
47,down,LA SAD,AUTODISTRUTTIVO,36,36,3,,,,
48,down,Sangiovanni,finiscimi,44,44,2,,,,
49,down,Ricchi & Poveri,Pubblicità,48,15,28,,,,
50,-,Moby,Porcelain (2006 Remastered Version),-,43,1,,,,
51,up,Claude,Écoutez-moi,51,26,5,,,,
52,down,Gossip,Real Power,42,25,4,,,,
53,-,Moby,Porcelain (2014 Remastered Version),-,51,1,,,,
54,up,Tananai,TANGO,65,1,54,,,,
55,down,Paul Russell,Lil Boo Thang (Galantis Remix),49,49,7,,,,
56,down,Tyla,Water,47,10,20,,,,
57,down,Bresh & Pinguini Tattici Nucleari,Nightmares,52,1,22,,,,
58,down,Sophie Ellis-Bextor,Murder On the Dancefloor,55,38,6,,,,
59,up,Pinguini Tattici Nucleari,Pastello Bianco,70,3,105,,,,
60,up,Adele,Set Fire to the Rain,97,26,95,,,,
61,down,Ariana Grande,"yes, and?",46,23,6,,,,
62,down,Diplo & Maren Morris,42,61,24,8,,,,
63,-,Adele,Rolling In the Deep,-,17,66,,,,
64,up,Elisa,Quando Nevica,71,1,13,,,,
65,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,34,22,,,,
66,-,Train,"Hey, Soul Sister (Live)",-,66,1,,,,
67,-,Ariana Grande & Mariah Carey,"yes, and?",-,67,1,,,,
68,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,88,2,23,,,,
69,-,Sia,Gimme Love (Sofiane Pamart Remix),-,50,3,,,,
70,-,Cesare Cremonini,Poetica,-,28,62,,,,
71,down,FLETCHER,Eras Of Us,64,25,8,,,,
72,-,Levante,Mi manchi,-,31,1,,,,
73,-,Angelina Mango,Ci pensiamo domani,-,6,26,,,,
74,-,Bruno Mars,24K Magic,-,38,16,,,,
75,-,Jutty Ranx,I See You (Extended),-,37,5,,,,
76,-,Kim Carnes,Bette Davis Eyes,-,31,19,,,,
77,-,Spandau Ballet,Through the Barricades (Extended Version) [Remastered],-,58,7,,,,
78,-,Gianna Nannini,Fotoromanza,-,78,1,,,,
79,-,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,-,18,9,,,,
80,down,Pinguini Tattici Nucleari,Rubami la Notte,72,1,36,,,,
81,-,The Verve,Bitter Sweet Symphony,-,29,34,,,,
82,-,Natasha Bedingfield,Unwritten,-,44,1,,,,
83,down,Subsonica,Mattino di Luce,54,12,7,,,,
84,-,Cesare Cremonini,Marmellata #25,-,22,17,,,,
85,down,Harry Styles,Satellite,69,4,43,,,,
86,-,Pet Shop Boys,Always On My Mind (Remastered),-,86,1,,,,
87,-,Gianluca Grignani,Destinazione Paradiso,-,17,17,,,,
88,-,Mike Oldfield,Moonlight Shadow,-,30,40,,,,
89,down,Fulminacci,Baciami Baciami,57,13,13,,,,
90,up,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,94,2,23,,,,
91,down,Tananai,ABISSALE,68,1,53,,,,
92,-,Emma & Lazza,AMORE CANE,-,4,12,,,,
93,-,Rebecca Ferguson,Nothing's Real But Love,-,30,10,,,,
94,-,Elisa,Se Piovesse Il Tuo Nome,-,24,62,,,,
95,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,1,28,,,,
96,down,Lizzo,About Damn Time,67,1,77,,,,
97,-,Adele,Skyfall,-,21,50,,,,
98,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,60,,,,
99,up,Harry Styles,Golden,99,1,62,61,2019-12-22,39,2020-12-13
100,-,Paul Young,Love of the Common People,-,42,7,,,,
