Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Backstreet Boys,I Want It That Way,17,1,11,,,,
2,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,34,,,,
3,down,Coez,Come nelle canzoni,2,1,3,,,,
4,up,Pinguini Tattici Nucleari,Pastello Bianco,4,3,11,,,,
5,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",7,3,2,,,,
6,down,Marco Mengoni,Cambia Un Uomo,3,2,4,,,,
7,-,Jovanotti,Il Boom,-,5,1,,,,
8,down,Mahmood,Traccia 8,5,1,14,,,,
9,up,Oreste Di Chello,Una Nuova Stagione,16,9,3,,,,
10,down,OneRepublic,Someday,9,4,11,,,,
11,down,Carmen Consoli,Qualcosa Di Me Che Non Ti Aspetti,6,4,5,,,,
12,down,Alessandra Amoroso,Canzone inutile,10,10,3,,,,
13,up,Zucchero,Follow You Follow Me,15,13,5,,,,
14,down,Justin Bieber,Ghost,11,8,8,62,2021-03-28,62,2021-03-28
15,down,Negramaro,Ora ti canto il mare,8,2,7,,,,
16,down,Noemi,Guardare giù,13,10,2,,,,
17,up,Sting,Rushing Water,66,17,2,,,,
18,up,Björk,It's Oh So Quiet,21,12,35,,,,
19,down,Loredana Bertè,Bollywood,14,11,5,,,,
20,up,Cesare Cremonini,Logico #1,22,17,11,,,,
21,-,Malika Ayane,Come Foglie,-,18,21,,,,
22,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",19,19,4,,,,
23,up,Gazzelle,Fottuta canzone,30,23,2,,,,
24,up,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),39,24,3,,,,
25,up,Cesare Cremonini,Logico #1 (Remastered),90,9,2,,,,
26,-,Claudio Baglioni,uomo di varie età,-,10,10,,,,
27,-,RIKI,SCUSA,-,27,1,,,,
28,up,Becky Hill & Topic,My Heart Goes (La Di Da),73,25,11,,,,
29,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,38,18,16,,,,
30,-,Gayle,abcdefu,-,14,1,,,,
31,up,David Guetta,"Family (feat. Annalisa, Ty Dolla $ign & A Boogie Wit da Hoodie)",31,25,3,,,,
32,-,Francesco Gabbani,Occidentali's Karma,-,1,51,,,,
33,-,Highcloud,Shivers,-,33,3,,,,
34,-,Lunapop,Un Giorno Migliore,-,34,6,,,,
35,up,Kara Okee,Don't Go yet (Originally Performed by Camila Cabello) [Karaoke Version],94,15,7,,,,
36,-,Lucio Battisti,Con il nastro rosa,-,36,7,,,,
37,-,Eros Ramazzotti,Fuoco Nel Fuoco,-,37,4,,,,
38,down,Federico Rossi & Ana Mena,Sol Y Mar,26,17,5,,,,
39,-,Luca Dirisio,Calma E Sangue Freddo,-,39,2,,,,
40,-,Zucchero,The Scientist,-,17,1,,,,
41,up,Doja Cat,Woman,48,7,11,,,,
42,up,ABBA,Just A Notion,47,42,3,,,,
43,down,"Sick Luke, Chiello & Madame",LA STREGA DEL FRUTTETO,37,37,2,,,,
44,up,Francesco Gabbani,Viceversa,69,1,85,,,,
45,down,Vladimir Cosma,L'aile ou la cuisse,36,34,10,,,,
46,-,Yazoo,Don't Go,-,46,1,,,,
47,-,Deddy,Giove,-,31,5,,,,
48,-,K-E,Strange World,-,48,2,,,,
49,-,Bruno Mars,Just the Way You Are,-,39,23,,,,
50,-,Harry Styles,Watermelon Sugar,-,1,52,85,2019-11-17,2,2020-08-23
51,-,Ava Max,Sweet but Psycho,-,26,37,77,2019-10-06,77,2019-10-06
52,down,Family Kush,Cool Cats,12,7,6,,,,
53,-,Kim Carnes,Bette Davis Eyes,-,31,9,,,,
54,down,Mannarino,Ballabylonia,49,32,6,,,,
55,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),99,8,30,,,,
56,-,Cesare Cremonini,Vieni A Vedere Perchè,-,35,7,,,,
57,-,Adriano Celentano,Il Tempo Se Ne Va,-,57,1,,,,
58,-,Max Gazzè,La Vita Com'è,-,42,33,,,,
59,-,Pino Daniele,Quanno Chiove,-,50,2,,,,
60,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,60,1,,,,
61,-,Zucchero,Wicked Game,-,61,1,,,,
62,-,Kelis,Caught Out There,-,62,1,,,,
63,down,Stefano Rosso,Una storia disonesta,52,10,43,,,,
64,down,Francesca Michielin,Nei tuoi occhi,50,13,6,,,,
65,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),74,17,11,,,,
66,-,Random,Mi sento bene,-,42,1,,,,
67,-,Maurizio Carucci,Sto bene,-,29,1,,,,
68,-,Carlos Estella,Happy Epic Violins,-,68,1,,,,
69,down,Måneskin,Beggin,59,11,15,,,,
70,-,Nik Kershaw,Wouldn't It Be Good,-,33,1,,,,
71,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,71,1,,,,
72,up,Ultimo,I tuoi particolari,81,27,62,,,,
73,-,Fool's Garden,Lemon Tree,-,26,25,,,,
74,-,Jutty Ranx,I See You (Extended),-,37,1,,,,
75,-,DamiYoncé,Easy On Me,-,41,1,,,,
76,-,Michael Jackson,I Just Can't Stop Loving You,-,45,5,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),42,22,6,,,,
78,-,10cc,I'm Not in Love,-,78,1,,,,
79,-,Mario Venuti,Figli delle stelle,-,23,3,,,,
80,-,Alison Moyet,Love Resurrection,-,80,1,,,,
81,-,Ron,Non Abbiam Bisogno di Parole,-,33,3,,,,
82,-,Alfie Templeman,3D Feelings,-,76,1,,,,
83,-,Takagi & Ketra,Da sola / In the Night (feat. Tommaso Paradiso e Elisa),-,34,4,,,,
84,-,Simon & Garfunkel,Cecilia,-,84,1,,,,
85,up,Radio Bruno Team,Natale è Tutto Qua (feat. B-Nario),98,47,4,,,,
86,-,Sloba Radanovic,Drugarice,-,86,1,,,,
87,-,Jovanotti,A Te,-,25,5,,,,
88,down,Thegiornalisti,Questa nostra stupida canzone d'amore,86,1,47,,,,
89,-,KC and the Sunshine Band,Give It Up,-,89,1,,,,
90,-,Mike Oldfield,Moonlight Shadow,-,30,23,,,,
91,-,The Kolors & Elodie,Pensare male,-,17,19,,,,
92,down,Huey Lewis & The News,The Power of Love,25,8,6,,,,
93,-,Maroon 5,Memories,-,3,59,36,2019-10-06,2,2019-11-17
94,-,Jamiroquai,Cloud 9,-,94,2,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,71,,,,
96,-,Giorgia,Gocce di memoria,-,58,4,,,,
97,-,Billie Holiday,All Of Me,-,97,1,,,,
98,-,Macy Gray,I Try,-,47,3,,,,
99,-,Thegiornalisti,Maradona y Pelé,-,1,27,,,,
100,down,Dua Lipa,Love Again (GARABATTO Remix),92,92,2,,,,
