Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alphaville,Forever Young,1,1,0,,,,
2,-,Bronski Beat,Smalltown Boy,-,2,0,,,,
3,up,Elisa,Tua Per Sempre,5,2,0,,,,
4,down,Tommaso Paradiso,Non avere paura,2,1,0,,,,
5,up,Maroon 5,Memories,6,3,0,36,2019-10-06,2,2019-11-17
6,down,Jovanotti,Prima che diventi giorno,3,1,0,,,,
7,up,Tiziano Ferro,Accetto miracoli,9,2,0,,,,
8,up,NOËP,fk this up (feat. CHINCHILLA),11,5,0,,,,
9,down,Mahmood,Barrio,8,1,0,,,,
10,up,Brunori Sas,Al di là dell'amore,12,8,0,,,,
11,down,Marco Mengoni,Duemila volte,4,3,0,,,,
12,down,Zucchero,Freedom,10,1,0,,,,
13,down,Coez,La tua canzone,7,1,0,,,,
14,up,MIKA,Tomorrow,16,9,0,,,,
15,down,Fiorentina Cori Da Stadio,Oh fiorentina,13,12,0,,,,
16,down,Gianna Nannini,La differenza,14,9,0,,,,
17,down,Kygo & Whitney Houston,Higher Love,15,5,0,22,2019-10-06,20,2019-10-13
18,up,Ava Max,Torn,20,1,0,41,2019-10-06,41,2019-10-06
19,down,Camila Cabello,Liar,17,12,0,23,2019-10-06,14,2019-10-27
20,down,Benji & Fede,Sale (feat. Shari),18,3,0,,,,
21,down,Charlie Puth,Mother,19,17,0,,,,
22,up,Giusy Ferreri,Momenti perfetti,23,21,0,,,,
23,up,Nek,Cosa ci ha fatto l'amore,26,20,0,,,,
24,up,Gigi D'Alessio & Fiorella Mannoia,L'ammore,28,24,0,,,,
25,down,Sam Smith,How Do You Sleep?,21,9,0,8,2019-10-06,6,2019-10-13
26,down,Levante,Bravi tutti voi,24,18,0,,,,
27,-,Francesco Renga,Normale (feat. Ermal Meta),-,26,0,,,,
28,down,AIELLO,LA MIA ULTIMA STORIA,25,21,0,,,,
29,up,Renato Zero,La vetrina,32,27,0,,,,
30,up,Ultimo,Quando fuori piove,33,28,0,,,,
31,up,Antonello Venditti,Sotto Il Segno Dei Pesci,35,31,0,,,,
32,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),30,8,0,,,,
33,down,Niccolò Fabi,Io Sono L'Altro,27,27,0,,,,
34,down,Irama,Arrogante,31,2,0,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,29,8,0,1,2019-10-06,1,2019-10-06
36,up,benny blanco & Juice WRLD,Graduation,37,24,0,,,,
37,up,Francesco Gabbani,È un’altra cosa,39,34,0,,,,
38,up,Eros Ramazzotti,Siamo,44,9,0,,,,
39,up,Tiromancino,Vento Del Sud,54,4,0,,,,
40,up,RIKI,Gossip,47,29,0,,,,
41,up,Loredana Bertè,Tequila e San Miguel,78,18,0,,,,
42,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,41,1,0,,,,
43,up,Evangelo,Emotions (Radio Edit),80,43,0,,,,
44,up,Modà,Quelli come me,46,22,0,,,,
45,up,Taylor Swift,Lover,58,43,0,38,2019-10-06,27,2019-11-03
46,down,Max Pezzali,Welcome to Miami (South Beach),43,39,0,,,,
47,-,Il Volo,Vicinissimo,-,42,0,,,,
48,down,OneRepublic,Rescue Me,40,6,0,72,2019-10-06,72,2019-10-06
49,up,James Blunt,Cold,55,26,0,,,,
50,up,Alessandra Amoroso,Forza e coraggio,52,50,0,,,,
51,-,Nek,Fatti Avanti Amore,-,51,0,,,,
52,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,77,44,0,,,,
53,up,Lizzo,Juice,75,28,0,91,2019-10-06,91,2019-10-06
54,-,Lucio Dalla,Angeli (Studio Version),-,54,0,,,,
55,up,Fabrizio Moro,Per me,62,42,0,,,,
56,-,Sum 41,45 (A Matter of Time),-,56,0,,,,
57,up,Måneskin,Torna a casa,57,35,0,,,,
58,-,Michael Jackson,Thriller (2003 Edit),-,48,0,73,2019-11-03,73,2019-11-03
59,up,Lo Stato Sociale,Una Vita In Vacanza,90,25,0,,,,
60,up,Wrongonyou,Mi sbaglio da un po',66,51,0,,,,
61,up,Mameli,Anche quando piove (feat. Alex Britti),71,53,0,,,,
62,down,OneRepublic,Wanted,49,49,0,,,,
63,-,Baby K,Da zero a cento,-,63,0,,,,
64,down,Jovanotti,Nuova era,34,9,0,,,,
65,down,Coez,Domenica,38,8,0,,,,
66,up,Lenny Kravitz,Where Are We Runnin'?,85,41,0,,,,
67,down,Mahmood,Soldi,48,1,0,,,,
68,-,Tiziano Ferro,Buona (cattiva) sorte,-,5,0,,,,
69,-,Coez,È sempre bello,-,31,0,,,,
70,down,Benji & Fede,Dove e quando,22,12,0,,,,
71,-,MIKA,Domani,-,15,0,,,,
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,17,0,,,,
73,-,Francesco Gabbani,Occidentali's Karma,-,1,0,,,,
74,down,Ultimo,I tuoi particolari,63,27,0,,,,
75,-,Emma,io sono bella,-,8,0,,,,
76,down,Katy Perry,Never Really Over,53,3,0,79,2019-10-06,79,2019-10-06
77,-,Negramaro,Parlami d'amore,-,14,0,,,,
78,-,Negramaro,La prima volta,-,10,0,,,,
79,-,Elisa,Se Piovesse Il Tuo Nome,-,24,0,,,,
80,-,Elisa,Anche Fragile,-,30,0,,,,
81,-,John Lennon,Imagine,-,50,0,,,,
82,up,Gianni Morandi,Due Ore Di Polvere,82,20,0,,,,
83,-,Lizzo,Truth Hurts,-,57,0,15,2019-10-06,15,2019-10-06
84,-,Max Gazzè,Ti Sembra Normale,-,1,0,,,,
85,down,Le Vibrazioni,L'amore mi fa male,64,24,0,,,,
86,down,Selton,Ipanema (feat. Malika Ayane & Carlinhos Brown),68,68,0,,,,
87,down,Måneskin,Le parole lontane,76,30,0,,,,
88,up,Biagio Antonacci,Mio fratello (feat. Mario Incudine),96,68,0,,,,
89,down,Takagi & Ketra,"La Luna e la Gatta (feat. Tommaso Paradiso, Jovanotti & Calcutta)",51,51,0,,,,
90,up,LINKIN PARK,CASTLE of GLASS (Instrumental),99,29,0,,,,
91,-,Negramaro,Meraviglioso,-,37,0,,,,
92,-,Adele,Skyfall,-,21,0,,,,
93,-,MAGIC!,Rude,-,31,0,,,,
94,-,Robbie Williams,Love My Life,-,23,0,,,,
95,down,BoomDaBash,Per un milione,91,32,0,,,,
96,down,Daniele Silvestri,Qualcosa cambia,45,43,0,,,,
97,down,Salento Guys,Ti porterò a ballare (feat. Damiano Mulino) [Radio Edit],81,63,0,,,,
98,down,Giorgia,Oronero,95,58,0,,,,
99,-,Giordana Angi,Casa,-,58,0,,,,
100,-,Giorgia,Scelgo ancora te,-,39,0,,,,
