Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiziano Ferro,E ti vengo a cercare,2,1,3,,,,
2,up,Dua Lipa,Levitating,3,1,14,74,2020-04-05,74,2020-04-05
3,up,Harry Styles,Golden,6,1,3,61,2019-12-22,39,2020-12-13
4,down,Ian Post,Jester,1,1,6,,,,
5,up,Gazzelle,Destri,7,5,7,,,,
6,down,Irama,Crepe,4,3,8,,,,
7,-,Christopher Lewis & Vance Westlake,A Day of Us,-,1,9,,,,
8,-,OneRepublic,Counting Stars,-,1,4,,,,
9,down,salem ilese,Mad at Disney,5,2,9,87,2020-09-20,56,2020-09-27
10,-,Lenka,Everything's Okay,-,10,3,,,,
11,down,Mikolas Josef,Lalalalalalalalalala,8,8,3,,,,
12,-,Ava Max,Torn,-,1,31,41,2019-10-06,41,2019-10-06
13,down,Max Pezzali,Qualcosa di nuovo,10,10,3,,,,
14,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,13,6,8,,,,
15,up,Ghemon,Inguaribile e romantico,70,13,2,,,,
16,up,cmqmartina,lasciami andare!,22,8,6,,,,
17,down,Annalisa,Tsunami,9,8,10,,,,
18,down,Claire Rosinkranz,Backyard Boy,14,10,9,,,,
19,-,Lucio Dalla,Futura (edit version),-,19,2,,,,
20,down,Gaia,Coco Chanel,11,2,13,,,,
21,up,Dua Lipa,Break My Heart,24,2,33,97,2020-03-29,5,2020-06-28
22,up,Io Non Sono Bogte,Io non sono bello,32,9,2,,,,
23,up,MIKA,Domani,23,15,25,,,,
24,up,Harry Styles,Watermelon Sugar,28,1,26,85,2019-11-17,2,2020-08-23
25,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,27,20,3,,,,
26,-,Jessie J,Price Tag (feat. B.o.B),-,26,1,,,,
27,down,Tiziano Ferro,Accetto miracoli,17,2,16,,,,
28,down,Pinguini Tattici Nucleari,La storia infinita,18,4,11,,,,
29,up,Ritt Momney,Put Your Records On,31,21,5,,,,
30,-,Rebecca Ferguson,Nothing's Real But Love,-,30,2,,,,
31,-,Fats Domino,Ain't That a Shame,-,31,1,,,,
32,up,Zucchero,Soul Mama,44,11,22,,,,
33,down,GASHI,Mama (feat. Sting),25,13,10,,,,
34,up,MÖWE & 3Angle,Can't Stop (Tu Ru Tu) [feat. Norah B],100,34,5,,,,
35,-,Giorgia,Non sono una signora,-,18,11,,,,
36,down,Fiorella Mannoia,Chissà da dove arriva una canzone,15,15,9,,,,
37,-,Backstreet Boys,I Want It That Way,-,1,4,,,,
38,down,Samuel,Tra un anno,16,8,9,,,,
39,-,Rihanna,Russian Roulette,-,39,1,,,,
40,up,Renato Zero,L'angelo ferito,95,7,7,,,,
41,-,MAGIC!,Rude,-,31,6,,,,
42,-,Lucio Dalla,Futura,-,42,1,,,,
43,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),20,8,5,,,,
44,-,Jutty Ranx,I See You (Radio Edit),-,40,5,,,,
45,-,Huey Lewis & The News,The Power of Love,-,45,1,,,,
46,up,Matt Simons,Better Tomorrow,54,16,9,,,,
47,down,Antonello Venditti & Francesco De Gregori,Canzone,46,15,10,,,,
48,down,Cesare Cremonini,Ciao,21,6,9,,,,
49,up,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],53,24,7,,,,
50,up,Ava Max,OMG What’s Happening,73,40,8,,,,
51,up,Max Gazzè,La Vita Com'è,89,42,20,,,,
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,32,,,,
53,-,Adele,Rolling In the Deep,-,17,27,,,,
54,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",80,1,21,,,,
55,up,MIKA,Bella D'Estate (feat. Michele Bravi),79,20,10,,,,
56,-,Ava Max,Sweet but Psycho,-,26,19,77,2019-10-06,77,2019-10-06
57,-,Adele,Set Fire to the Rain,-,26,24,,,,
58,-,Giorgia,Oronero,-,58,4,,,,
59,-,Tears for Fears,Change (Radio Edit),-,59,1,,,,
60,-,Takagi & Ketra,L'esercito del selfie (feat. Lorenzo Fragola & Arisa),-,60,1,,,,
61,-,Bon Jovi,Always,-,27,5,,,,
62,-,Falco,Der Kommissar,-,53,1,,,,
63,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,17,30,,,,
64,-,Francesco Renga,Guardami amore,-,64,1,,,,
65,-,Becky Hill,Space,-,15,3,,,,
66,down,Maroon 5,Memories,48,3,45,36,2019-10-06,2,2019-11-17
67,-,Michael Jackson,I Just Can't Stop Loving You,-,45,1,,,,
68,-,Eurythmics,There Must Be an Angel,-,64,1,,,,
69,up,Elodie,Guaranà,84,1,26,,,,
70,-,Elisa,Tua Per Sempre,-,2,31,,,,
71,-,Fiorello,San Martino,-,71,1,,,,
72,down,Stefano Rosso,Una storia disonesta,56,10,12,,,,
73,-,Adriano Celentano,Azzurro,-,12,3,,,,
74,-,Diodato,Un'altra estate,-,8,24,,,,
75,down,Francesco Gabbani,Viceversa,74,1,41,,,,
76,-,Goldstone,All I Know (feat. Octave Lissner),-,7,36,,,,
77,-,Zucchero,Spirito nel buio,-,3,45,,,,
78,-,Madonna,Frozen,-,78,1,,,,
79,up,Thegiornalisti,Felicità p*****a,81,45,9,,,,
80,-,Train,"Hey, Soul Sister",-,21,11,,,,
81,-,LINKIN PARK,CASTLE of GLASS (Instrumental),-,29,9,,,,
82,up,Irama,Arrogante,92,2,24,,,,
83,-,Alicia Keys,No One,-,30,5,,,,
84,down,Tommaso Paradiso,Non avere paura,65,1,49,,,,
85,up,Thegiornalisti,New York,94,16,25,,,,
86,down,Mahmood,Soldi,30,1,45,,,,
87,-,Cock Robin,The Promise You Made,-,87,1,,,,
88,-,Diodato,Fai rumore,-,1,39,,,,
89,-,Max Gazzè,Ti Sembra Normale,-,1,15,,,,
90,-,Nik Kershaw,The Riddle,-,62,1,,,,
91,-,Raf,Sei La Più Bella Del Mondo,-,33,1,,,,
92,-,883,Nord Sud Ovest Est,-,48,2,,,,
93,-,Bryan Hawn,Thunder,-,18,10,,,,
94,-,Fiorella Mannoia,Quello Che Le Donne Non Dicono,-,59,3,,,,
95,-,Paolo Meneguzzi,In nome dell'amore (Radio Edit),-,37,1,,,,
96,-,Alessandra Amoroso,Non devi perdermi,-,92,1,,,,
97,-,Justin Bieber & benny blanco,Lonely,-,71,1,,,,
98,down,Brynja Mary,Think About Things,35,9,22,,,,
99,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,12,74,2020-04-19,18,2020-08-09
100,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,65,1,99,2020-10-11,61,2020-11-01
