Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,1,,,,
2,up,OneRepublic,West Coast,12,2,13,,,,
3,up,Coez,Essere liberi,7,3,3,,,,
4,down,Marco Mengoni,No Stress,1,1,5,,,,
5,down,Elisa,Litoranea,4,2,6,,,,
6,down,Lizzo,About Damn Time,2,1,8,,,,
7,down,Glass Animals,Heat Waves,3,2,32,75,2021-02-28,71,2021-03-07
8,up,AL3JANDRO,We Own the Night,9,8,2,,,,
9,-,Elodie,Bagno a mezzanotte (NPLC & Ema Stokholma Remix),-,9,1,,,,
10,down,Cesare Cremonini,Chimica,5,1,8,,,,
11,-,Alessandra Amoroso & DB Boulevard,Camera 209,-,11,1,,,,
12,-,Pinguini Tattici Nucleari,Verdura,-,4,5,,,,
13,up,Morninglightmusic,Ukulele Fun,21,13,2,,,,
14,up,Sangiovanni,scossa,16,1,5,,,,
15,up,Biagio Antonacci,Seria,20,15,2,,,,
16,down,The Kolors,BLACKOUT,8,8,8,,,,
17,down,Tommaso Paradiso,Piove in discoteca,10,7,2,,,,
18,-,Sean Hayden,Positive Progress,-,12,5,,,,
19,down,Max Gazzè & Carl Brave,Cristo di Rio,13,7,7,,,,
20,down,Lauv,All 4 Nothing (I'm So In Love),15,15,8,,,,
21,-,Lizzo,About Damn Time,-,21,2,,,,
22,-,KAYMA,Learn to Say No,-,12,9,,,,
23,up,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,32,4,14,,,,
24,up,Ed Sheeran,2step (feat. Antytila),49,24,5,,,,
25,up,Marco Mengoni,Cambia Un Uomo,28,2,30,,,,
26,down,Darin,Superstar,6,3,3,,,,
27,down,Pinguini Tattici Nucleari,Pastello Bianco,19,3,39,,,,
28,up,Ed Sheeran,2step (feat. Ultimo),29,28,4,,,,
29,down,Tommaso Paradiso,Tutte le notti,14,1,16,,,,
30,-,Loredana Bertè,In Alto Mare,-,30,1,,,,
31,down,FOLLYA,morto per te,22,14,10,,,,
32,up,Valentina Parisse,Animali,33,24,9,,,,
33,down,Emmy Meli,I AM WOMAN,30,5,21,,,,
34,up,Björk,It's Oh So Quiet,39,12,63,,,,
35,down,Adele,Oh My God,26,1,22,,,,
36,-,La rappresentante di lista,Ciao Ciao,-,36,1,,,,
37,up,M¥SS KETA,FINIMONDO,44,20,3,,,,
38,up,Marina Rei & Carmen Consoli,Un momento di felicità,46,38,2,,,,
39,-,Michele Bravi,Cambia,-,39,1,,,,
40,-,Tommaso Paradiso,Non avere paura,-,1,74,,,,
41,up,Negramaro,La prima volta,52,10,58,,,,
42,up,Elisa & Matilda De Angelis,Litoranea,68,40,4,,,,
43,-,Morcheeba,Rome Wasn'T Built In a Day,-,43,1,,,,
44,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),47,17,36,,,,
45,-,Harry Styles,Golden,-,1,41,61,2019-12-22,39,2020-12-13
46,up,Francesco Gabbani,Volevamo solo essere felici,53,30,4,,,,
47,up,Fabrizio Moro,Oggi,61,32,4,,,,
48,-,883,Gli Anni ('96),-,39,5,,,,
49,down,Nina Zilli & Danti,MUNSTA,36,36,2,,,,
50,-,Zucchero,Ahum (feat. Chance),-,40,3,,,,
51,-,Thegiornalisti,New York,-,16,78,,,,
52,down,KAYMA,Learn to Say No (Radio Edit),25,5,10,,,,
53,-,Giorgia,Scelgo ancora te,-,39,7,,,,
54,-,Montell Jordan,This Is How We Do It,-,54,1,,,,
55,-,Lorenzo Fragola & Mameli,LUNA FORTUNA,-,55,1,,,,
56,-,Nek,Ci Sei Tu,-,43,2,,,,
57,down,GAYLE,abc (The Wild Remix),55,22,21,,,,
58,down,Paolo Nutini,Through The Echoes,37,29,4,,,,
59,-,Margherita Vicario,Onde,-,58,1,,,,
60,-,The Verve,Bitter Sweet Symphony,-,29,12,,,,
61,up,Mahmood,Traccia 8,83,1,25,,,,
62,-,Sia,I'm Still Here,-,62,1,,,,
63,-,Calcutta,Oroscopo (feat. Takagi & Ketra),-,63,1,,,,
64,-,Michael Jackson,Billie Jean,-,42,11,,,,
65,up,Deddy,Non mi fa dormire (feat. Caffellatte),71,65,5,,,,
66,up,Francesco Gabbani,Viceversa,82,1,107,,,,
67,-,Adele,Rolling In the Deep,-,17,63,,,,
68,-,Lukas Graham,7 Years,-,68,1,,,,
69,-,Savage Garden,Truly Madly Deeply,-,55,3,,,,
70,down,Lil Nas X,LOST IN THE CITADEL,40,20,10,,,,
71,-,Antonello Venditti,Giulio Cesare,-,17,8,,,,
72,-,Cesare Cremonini,Colibrì,-,3,13,,,,
73,-,Michael Jackson,Man In the Mirror (2003 Edit),-,35,4,,,,
74,-,Simple Minds,Don't You (Forget About Me),-,74,1,,,,
75,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),69,38,14,,,,
76,-,Justin Bieber & BloodPop®,Friends,-,38,3,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,89,,,,
78,up,Robbie Williams,Love My Life,90,23,32,,,,
79,down,Tiziano Ferro,Accetto miracoli,62,2,27,,,,
80,-,Simply Red,If You Don't Know Me By Now,-,21,7,,,,
81,-,Ed Sheeran,Perfect,-,34,16,,,,
82,-,Willie Peyote & Godblesscomputers,La colpa al vento,-,29,5,,,,
83,-,Katy Perry,Wide Awake,-,39,2,,,,
84,-,Everything But the Girl,Missing,-,84,1,,,,
85,-,Bluvertigo,La Crisi,-,85,1,,,,
86,-,Max Gazzè,La Vita Com'è,-,42,38,,,,
87,-,Diodato,Che vita meravigliosa,-,11,51,,,,
88,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,14,,,,
89,-,Fool's Garden,Lemon Tree,-,26,32,,,,
90,-,Ed Sheeran,2step (feat. Ellinoora),-,64,1,,,,
91,-,Hozier,Take Me to Church,-,91,1,,,,
92,-,883,Come Mai,-,17,15,,,,
93,-,Michael Jackson,Earth Song (Radio Edit),-,18,8,,,,
94,-,Vladimir Cosma,L'aile ou la cuisse,-,34,17,,,,
95,up,Dua Lipa,Levitating,100,1,39,74,2020-04-05,74,2020-04-05
96,-,Maroon 5,Memories,-,3,66,36,2019-10-06,2,2019-11-17
97,down,Aka 7even,Come La Prima Volta,78,64,4,,,,
98,-,Robbie Williams,Angels (2004 - Remaster),-,86,2,,,,
99,-,Lunapop,Qualcosa Di Grande,-,30,3,,,,
100,-,Pharrell Williams,Happy,-,28,8,,,,
