Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Levante,Tikibombom,1,1,10,,,,
2,up,Cesare Cremonini,Giovane stupida,2,1,7,,,,
3,up,Francesco Gabbani,Viceversa,3,1,10,,,,
4,-,Ex-Otago,Quando Sono Con Te,-,4,1,,,,
5,down,Mahmood,Rapide,4,1,12,,,,
6,down,Elodie,Andromeda,5,1,10,,,,
7,up,Max Pezzali,Sembro matto,14,7,4,,,,
8,up,Goldstone,All I Know (feat. Octave Lissner),8,7,14,,,,
9,down,Brunori Sas,Capita così,7,5,3,,,,
10,up,J-AX,Supercalifragili,12,4,4,,,,
11,down,Diodato,Fai rumore,6,1,9,,,,
12,down,Zucchero,La canzone che se ne va,9,8,4,,,,
13,down,Emma,Luci blu,11,7,6,,,,
14,down,Tiziano Ferro,Amici per errore,13,4,9,,,,
15,down,Harry Styles,Adore You,10,6,18,24,2019-12-08,6,2020-04-19
16,down,Baby K,Buenos Aires,15,13,6,,,,
17,-,Gaia,Chega,-,1,1,,,,
18,down,Dahlia,Trust Issues (Instrumental),17,12,4,,,,
19,down,Francesco Sarcina,Inesauribile,16,16,3,,,,
20,up,Sam Smith,To Die For,45,20,2,88,2020-02-16,35,2020-02-23
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,21,2,87,2019-10-20,28,2019-12-08
22,up,Lewis Capaldi,Before You Go,72,22,2,45,2019-11-24,10,2020-08-30
23,up,Francesca Michielin & Fabri Fibra,MONOLOCALE,61,21,2,,,,
24,down,Zucchero,Spirito nel buio,22,3,19,,,,
25,down,Ultimo,Tutto questo sei tu,21,2,18,,,,
26,up,Lighea,Tutto andrà bene,56,17,2,,,,
27,down,Nea,Some Say,25,23,7,84,2020-03-01,84,2020-03-01
28,up,New Trolls,Davanti agli occhi miei,49,28,2,,,,
29,up,Tommaso Paradiso,Non avere paura,30,1,23,,,,
30,down,Bugo,Sincero (feat. Morgan),20,11,9,,,,
31,down,Carl Brave,Che Poi,18,12,11,,,,
32,up,Gianni Morandi,Due Ore Di Polvere,73,20,15,,,,
33,up,Raphael Gualazzi,Carioca,34,15,8,,,,
34,-,Cara,Le feste di Pablo,-,5,1,,,,
35,down,Ghemon,In Un Certo Qual Modo,19,18,6,,,,
36,up,Irene Grandi,Finalmente io,36,15,9,,,,
37,down,Blur,Country House,26,19,13,,,,
38,down,Madonna,Ray of Light,33,33,4,,,,
39,down,Gianna Nannini,Motivo (feat. Coez),23,9,15,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,7,,,,
41,down,Cesare Cremonini,Al telefono,27,1,22,,,,
42,-,883,Andrà Tutto Bene,-,39,1,,,,
43,down,Camila Cabello,My Oh My (feat. DaBaby),31,29,7,52,2019-12-15,22,2020-02-02
44,-,Franco Battiato,Cuccurucucù,-,44,2,,,,
45,up,Benji & Fede,Magnifico difetto,58,21,17,,,,
46,down,Michele Zarrillo,Nell'estasi o nel fango,42,30,8,,,,
47,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",48,44,3,,,,
48,up,Ben Harper,Diamonds On the Inside,74,48,3,,,,
49,down,Marco Mengoni,Duemila volte,44,3,23,,,,
50,-,Bran Van 3000,Drinking in L.A.,-,35,2,,,,
51,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,51,1,,,,
52,-,Millie Turner,Jungle,-,13,1,,,,
53,down,Björk,It's Oh So Quiet,39,12,4,,,,
54,down,Tiziano Ferro,In mezzo a questo inverno,29,2,21,,,,
55,up,Bryan Hawn,Thunder,67,18,6,,,,
56,down,Velvet Revolver,Sucker Train Blues,43,43,4,,,,
57,-,Orange Goblin,Sabbath Hex,-,51,2,,,,
58,down,Levante,Andrà tutto bene,53,45,5,,,,
59,down,Annalisa,Vento sulla luna (feat. Rkomi),46,10,18,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,28,8,16,1,2019-10-06,1,2019-10-06
61,down,Claudio Baglioni,Gli anni più belli,40,8,15,,,,
62,-,Fool's Garden,Lemon Tree,-,26,3,,,,
63,-,Yes,Owner of a Lonely Heart,-,63,2,,,,
64,down,Dua Lipa,Break My Heart,51,2,2,97,2020-03-29,5,2020-06-28
65,-,Gigi D'Alessio & Giusy Ferreri,Non solo parole,-,16,1,,,,
66,-,Rihanna,Love on the Brain,-,66,1,,,,
67,-,Julee Cruise,Falling,-,67,1,,,,
68,-,George Michael,Waiting for That Day (Remastered),-,68,1,,,,
69,up,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],92,38,15,,,,
70,-,Max Gazze,Una musica puo fare,-,31,2,,,,
71,down,Survivor,Eye of the Tiger,24,24,3,,,,
72,down,Maroon 5,Memories,37,3,23,36,2019-10-06,2,2019-11-17
73,-,Max Gazzè,La Vita Com'è,-,42,7,,,,
74,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),59,33,10,,,,
75,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,72,1,,,,
76,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,30,2,,,,
77,-,Madonna,True Blue,-,77,1,,,,
78,-,Gianni Togni,Luna,-,78,1,,,,
79,down,Marco Masini,Il confronto,78,25,8,,,,
80,-,Katy Perry,Never Really Over,-,3,4,79,2019-10-06,79,2019-10-06
81,up,Elisa,Tua Per Sempre,81,2,23,,,,
82,-,Jovanotti,Nuova era,-,9,11,,,,
83,-,Aerosmith,Walk This Way,-,83,1,,,,
84,-,Lucio Dalla,Attenti Al Lupo,-,34,1,,,,
85,-,Lucio Dalla,Caruso,-,23,1,,,,
86,-,Brunori Sas,Al di là dell'amore,-,8,16,,,,
87,down,BoomDaBash,Per un milione,76,32,17,,,,
88,-,Talk Talk,It's My Life,-,30,1,,,,
89,-,Negrita,Rodando Hacia El Sur,-,38,2,,,,
90,-,Mahmood,Soldi,-,1,17,,,,
91,-,Roberto Vecchioni,Luci a San Siro,-,40,1,,,,
92,-,Lizzo,Juice,-,33,1,,,,
