Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,8,,,,
2,up,Pinguini Tattici Nucleari,Scrivile Scemo,2,1,6,,,,
3,up,OneRepublic,Run,4,2,4,,,,
4,down,5 Seconds of Summer,Hey Everybody!,3,3,3,,,,
5,-,Matia Bazar,Solo tu,-,1,1,,,,
6,down,Franco Califano,Ti raggiungerò,5,2,11,,,,
7,up,Esco,Dall'alba al tramonto,14,7,2,,,,
8,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),9,8,21,,,,
9,down,Ermal Meta,Uno,6,3,5,,,,
10,up,George Cosby,Real Love,10,6,9,,,,
11,down,La rappresentante di lista,Amare,7,1,11,,,,
12,down,Loredana Errore,Cattiva (feat. Loredana Bertè),8,8,5,,,,
13,-,Randy Sharp,Mr. Garita,-,1,1,,,,
14,up,Labrinth,Oblivion (feat. Sia),16,9,10,,,,
15,-,Adele,Rumour Has It,-,15,1,,,,
16,up,Stefano Rosso,Una storia disonesta,19,10,34,,,,
17,down,Benny Fiore,Amarti e poi,13,4,8,,,,
18,down,Malika Ayane,TRACCIA 3,15,12,4,,,,
19,down,Fiorella Mannoia,La gente parla,18,18,2,,,,
20,up,Max Gazzè,Ti Sembra Normale,42,1,25,,,,
21,-,Adele,Rolling In the Deep,-,17,47,,,,
22,-,MIKA,Domani,-,15,31,,,,
23,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,23,1,,,,
24,-,Katy Perry,Unconditionally,-,24,7,,,,
25,-,Giorgia,Vivi Davvero,-,5,1,,,,
26,-,Ava Max,Sweet but Psycho,-,26,27,77,2019-10-06,77,2019-10-06
27,down,Negramaro,La cura del tempo,17,4,19,,,,
28,down,Maetrika,Che senso ha,11,4,8,,,,
29,-,Beghini Show,Mi piaci da morire,-,29,1,,,,
30,-,Whitney Houston,Greatest Love of All,-,30,1,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,17,52,,,,
32,-,Lizzo,Juice,-,28,13,91,2019-10-06,91,2019-10-06
33,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,29,,,,
34,-,Andreas Johnson,Glorious,-,34,6,,,,
35,-,Fugees,Killing Me Softly With His Song,-,35,10,,,,
36,-,Elisa,Se Piovesse Il Tuo Nome,-,24,28,,,,
37,-,Renato Zero,Spiagge,-,37,2,,,,
38,-,Edoardo Vianello,O' mio signore,-,38,1,,,,
39,-,Alicia Keys,No One,-,30,16,,,,
40,-,Harry Styles,Watermelon Sugar,-,1,38,85,2019-11-17,2,2020-08-23
41,-,Dua Lipa,Levitating,-,1,35,74,2020-04-05,74,2020-04-05
42,down,Gazzelle,Un po' come noi,41,15,6,,,,
43,-,Elodie,Guaranà,-,1,48,,,,
44,up,Francesco Gabbani,Viceversa,48,1,68,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),83,14,55,,,,
46,-,Eurythmics,Sex Crime (1984),-,46,1,,,,
47,-,Toto,Africa,-,35,13,,,,
48,-,Train,"Hey, Soul Sister",-,21,26,,,,
49,down,Irama,Bella e rovinata,21,21,2,,,,
50,-,Mike Oldfield,Moonlight Shadow,-,30,12,,,,
51,-,New Radicals,You Get What You Give,-,26,13,,,,
52,-,Bruno Mars,Just the Way You Are,-,39,18,,,,
53,-,Coolio,Gangsta's Paradise (feat. L.V.),-,47,5,,,,
54,-,Marco Mengoni,L'essenziale,-,2,6,,,,
55,-,Bruno Mars,Locked Out of Heaven,-,37,23,,,,
56,down,Thegiornalisti,New York,30,16,46,,,,
57,-,Paul Simon,50 Ways to Leave Your Lover,-,57,1,,,,
58,-,Train,Drops of Jupiter,-,44,9,,,,
59,-,Cesare Cremonini,Mondo (feat. Jovanotti) [Remastered],-,44,3,,,,
60,-,Bon Jovi,Always,-,27,10,,,,
61,down,BoomDaBash,Per un milione,46,32,42,,,,
62,-,Bob Dylan,Like a Rolling Stone,-,59,3,,,,
63,-,Pet Shop Boys,New York City Boy (Radio Edit),-,63,1,,,,
64,-,Culture Club,Karma Chameleon,-,25,5,,,,
65,-,Thegiornalisti,Felicità p*****a,-,45,16,,,,
66,-,ウィルソン・フィリップス,Good Vibrations,-,66,1,,,,
67,-,Luca Carboni,Una grande festa,-,38,13,,,,
68,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,40,3,,,,
69,-,Harry Styles,Golden,-,1,30,61,2019-12-22,39,2020-12-13
70,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),29,12,10,,,,
71,down,Skylar Grey,"Coming Home, Pt. II",51,32,12,,,,
72,down,OneRepublic,Love Runs Out,20,14,4,,,,
73,-,Catherine Spaak,L'esercito Del Surf,-,73,1,,,,
74,-,Supertramp,Goodbye Stranger,-,74,2,,,,
75,-,Haddaway,What Is Love,-,43,4,,,,
76,-,Mina,Magnificat,-,76,1,,,,
77,-,Loretta Goggi,"Loretta Con La ""O""",-,77,1,,,,
78,down,Perturbazione,La vita davanti,22,22,6,,,,
79,up,Ace of Base,All That She Wants,95,20,4,,,,
80,-,Boney M.,Rasputin,-,33,4,,,,
81,-,Alberto Fortis,Milano E Vincenzo,-,81,1,,,,
82,-,Zucchero,Spirito nel buio,-,3,54,,,,
83,-,Michael Jackson,Rock With You (Single Version),-,43,2,,,,
84,-,Vinicio Capossela,...E Allora Mambo,-,75,2,,,,
85,-,Mongrel,"No Gods, No Masters",-,85,1,,,,
86,down,Baby K,Roma - Bangkok (feat. Giusy Ferreri),63,1,8,,,,
87,-,Richard Poon,Always Something There to Remind to Me,-,31,3,,,,
88,-,Norah Jones,Sunrise,-,23,7,,,,
89,-,Emma,Amami,-,24,1,,,,
90,-,Deejay All Stars,Per Un Milione Di Auguri,-,8,6,,,,
91,-,Thegiornalisti,Completamente,-,31,9,,,,
92,-,Samuele Bersani,Un Periodo Pieno Di Sorprese,-,92,1,,,,
93,-,Rondò Veneziano,Rondò Veneziano,-,93,1,,,,
94,-,Mario Da Vinci,Na bruna,-,94,1,,,,
95,-,Eros Ramazzotti,Più Bella Cosa,-,29,6,,,,
96,-,Lucio Dalla & Francesco De Gregori,Cosa Sarà,-,40,1,,,,
97,-,Elodie,Andromeda,-,1,27,,,,
98,-,The Ark,It Takes a Fool To Remain Sane,-,41,10,,,,
99,down,Måneskin,Torna a casa,82,35,16,,,,
100,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,32,,,,
