Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,11,,,,
2,up,Dua Lipa,Love Again,5,2,3,96,2020-04-05,96,2020-04-05
3,up,OneRepublic,Run,3,2,7,,,,
4,down,Pinguini Tattici Nucleari,Scrivile Scemo,2,1,9,,,,
5,up,Ermal Meta,Uno,8,3,8,,,,
6,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],4,4,2,,,,
7,-,Emma & Loredana Bertè,Che Sogno Incredibile,-,3,1,,,,
8,down,Fred Bongusto,Tre Settimane Da Raccontare,6,6,4,,,,
9,-,Maroon 5,Lost,-,5,1,,,,
10,-,Dotan,Mercy,-,8,1,,,,
11,down,Fulminacci,Tattica,10,9,3,,,,
12,up,Remi Wolf & Dominic Fike,Photo ID,53,12,3,,,,
13,-,Tai Verdes,A-O-K,-,7,1,,,,
14,-,Gazzelle & Mara Sattei,Tuttecose,-,11,1,,,,
15,-,Nahaze,Moonlight,-,15,1,,,,
16,down,Franco Califano,Ti raggiungerò,7,2,14,,,,
17,-,Antonello Venditti,Notte Prima Degli Esami,-,17,15,,,,
18,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,9,,,,
19,-,José Feliciano,Che Sarà,-,19,1,,,,
20,-,Michael Jackson,Smooth Criminal,-,20,2,,,,
21,-,Francesco Baccini And Ladri Di Biciclette,Sotto Questo Sole,-,21,2,,,,
22,up,Malika Ayane,TRACCIA 3,36,12,7,,,,
23,-,Tears for Fears,Everybody Wants To Rule the World,-,23,13,,,,
24,-,Francesco Gabbani,Occidentali's Karma,-,1,43,,,,
25,up,Thegiornalisti,New York,71,16,49,,,,
26,down,La rappresentante di lista,Amare,13,1,14,,,,
27,-,Levante,Dall'alba al tramonto,-,25,1,,,,
28,down,Negramaro,La cura del tempo,24,4,22,,,,
29,-,Edoardo Bennato,Il Gatto E La Volpe,-,22,3,,,,
30,-,Backstreet Boys,I Want It That Way,-,1,7,,,,
31,-,Kim Carnes,Bette Davis Eyes,-,31,4,,,,
32,-,Fine Young Cannibals,She Drives Me Crazy,-,32,6,,,,
33,up,Harry Styles,Golden,63,1,33,61,2019-12-22,39,2020-12-13
34,up,Thegiornalisti,Questa nostra stupida canzone d'amore,46,1,32,,,,
35,-,Alessandra Amoroso,Vivere a colori,-,35,3,,,,
36,-,Enrico Nigiotti,Notti Di Luna,-,31,1,,,,
37,up,Ava Max,Sweet but Psycho,49,26,29,77,2019-10-06,77,2019-10-06
38,up,Richard Poon,Always Something There to Remind to Me,50,31,5,,,,
39,-,Giordana Angi,Tuttapposto (feat. Loredana Bertè),-,16,1,,,,
40,-,MINACELENTANO,Amami amami,-,40,1,,,,
41,-,Lucio Dalla,Attenti Al Lupo,-,34,3,,,,
42,-,Max Gazzè,Considerando,-,18,1,,,,
43,-,Lucio Battisti,Con il nastro rosa,-,36,3,,,,
44,down,Loredana Errore,Cattiva (feat. Loredana Bertè),14,8,8,,,,
45,-,Gianna Nannini,Meravigliosa creatura,-,45,1,,,,
46,-,Calcutta,Paracetamolo,-,46,1,,,,
47,-,Ron,Abitante di un corpo celeste,-,31,1,,,,
48,-,Franco126,Che senso ha,-,39,1,,,,
49,-,Black Box,Ride On Time,-,49,1,,,,
50,down,Fiorella Mannoia,La gente parla,39,18,5,,,,
51,-,Lucio Dalla,Le Rondini,-,51,1,,,,
52,-,Jamie xx,Loud Places (feat. Romy),-,52,2,,,,
53,-,Massimo Ranieri,Erba di casa mia,-,53,1,,,,
54,-,Malika Ayane,Senza fare sul serio,-,19,9,,,,
55,-,Nick Kamen,Loving You Is Sweeter Than Ever,-,15,2,,,,
56,-,Gary Go,Wonderful,-,43,6,,,,
57,-,Toto,Africa,-,35,14,,,,
58,-,Spandau Ballet,Be Free With Your Love,-,58,1,,,,
59,-,Edoardo Bennato,Viva la Mamma,-,32,4,,,,
60,up,Adele,Set Fire to the Rain,100,26,41,,,,
61,down,Esco,Dall'alba al tramonto,12,7,5,,,,
62,-,Lucio Dalla,Felicità,-,62,1,,,,
63,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),91,24,13,,,,
64,-,Cesare Cremonini,Logico #1,-,17,8,,,,
65,-,Malika Ayane,Come Foglie,-,18,14,,,,
66,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,14,58,,,,
67,-,Giorgio Gaber,La Ballata del Cerutti,-,67,1,,,,
68,down,Sam Smith,Time After Time (Live at Abbey Road Studios),64,27,3,,,,
69,-,Alessandra Amoroso,Comunque andare,-,31,6,,,,
70,-,Cesare Cremonini,Vieni A Vedere Perchè,-,35,4,,,,
71,-,Thegiornalisti,Felicità p*****a,-,45,17,,,,
72,-,Scorpions,Wind of Change,-,22,13,,,,
73,-,Marco Mengoni,Io ti aspetto,-,36,2,,,,
74,-,Gigi D'Alessio,Assaje,-,74,1,,,,
75,-,Negramaro,L'immenso,-,32,4,,,,
76,up,Max Gazzè,La Vita Com'è,98,42,28,,,,
77,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,33,,,,
78,-,Las Ketchup,Aserejé,-,21,2,,,,
79,up,New Radicals,You Get What You Give,93,26,15,,,,
80,down,Diodato,Fai rumore,32,1,60,,,,
81,-,Yes,Owner of a Lonely Heart,-,63,4,,,,
82,-,Anna Tatangelo,Sangria (feat. Beba),-,21,1,,,,
83,down,Lo Stato Sociale,Una Vita In Vacanza,33,25,34,,,,
84,-,Tasmin Archer,Sleeping Satellite,-,60,2,,,,
85,-,Lisa Stansfield,All Around the World,-,85,1,,,,
86,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,17,55,,,,
87,down,Lizzo,Juice,65,28,15,91,2019-10-06,91,2019-10-06
88,-,Spagna,Easy Lady,-,88,2,,,,
89,-,Negramaro,Amore che torni,-,31,12,,,,
90,-,Alicia Keys,No One,-,30,17,,,,
91,-,Negramaro,Estate,-,1,18,,,,
92,down,Harry Styles,Watermelon Sugar,37,1,41,85,2019-11-17,2,2020-08-23
93,-,Giorgia,Gocce di memoria,-,58,2,,,,
94,-,JVKE,Upside Down,-,17,12,,,,
95,-,Sam Smith,I'm Not the Only One,-,95,1,,,,
96,-,Simply Red,You Make Me Feel Brand New,-,88,1,,,,
97,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,30,,,,
98,-,Donna Summer,Bad Girls,-,98,1,,,,
99,down,Max Pezzali,Sei fantastica (Radio Edit),54,25,10,,,,
100,-,Lee Towers,Sitting on the Dock of the Bay,-,100,1,,,,
