Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Levante,Tikibombom,1,1,12,,,,
2,up,Cesare Cremonini,Giovane stupida,2,1,9,,,,
3,up,Francesco Gabbani,Viceversa,3,1,12,,,,
4,up,Gaia,Chega,4,1,3,,,,
5,up,Elodie,Andromeda,7,1,12,,,,
6,up,Ex-Otago,Quando Sono Con Te,13,4,3,,,,
7,up,Cara,Le feste di Pablo,20,5,3,,,,
8,down,Tiziano Ferro,Amici per errore,6,4,11,,,,
9,up,Goldstone,All I Know (feat. Octave Lissner),15,7,16,,,,
10,up,Mahmood,Rapide,12,1,14,,,,
11,down,Brunori Sas,Capita così,5,5,5,,,,
12,down,Emma,Luci blu,9,7,8,,,,
13,down,Diodato,Fai rumore,10,1,11,,,,
14,up,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),23,14,2,,,,
15,down,J-AX,Supercalifragili,8,4,6,,,,
16,up,Millie Turner,Jungle,22,13,3,,,,
17,up,Pinguini Tattici Nucleari,Ridere,26,2,3,,,,
18,up,Dahlia,Trust Issues (Instrumental),18,12,6,,,,
19,down,Max Pezzali,Sembro matto,11,7,6,,,,
20,down,Baby K,Buenos Aires,14,13,8,,,,
21,down,Zucchero,La canzone che se ne va,16,8,6,,,,
22,down,Harry Styles,Adore You,19,6,20,24,2019-12-08,6,2020-04-19
23,up,Gigi D'Alessio & Giusy Ferreri,Non solo parole,24,16,3,,,,
24,down,Lighea,Tutto andrà bene,17,17,4,,,,
25,up,Ultimo,Tutto questo sei tu,25,2,20,,,,
26,down,Francesca Michielin & Fabri Fibra,MONOLOCALE,21,21,4,,,,
27,up,Blur,Country House,31,19,15,,,,
28,up,Irama,Milano (feat. Francesco Sarcina),52,28,2,,,,
29,up,5 Seconds of Summer,Wildflower,46,29,2,,,,
30,up,Gianni Morandi,Due Ore Di Polvere,40,20,17,,,,
31,up,Tommaso Paradiso,Non avere paura,41,1,25,,,,
32,up,Irene Grandi,Finalmente io,36,15,11,,,,
33,up,Nea,Some Say,43,23,9,84,2020-03-01,84,2020-03-01
34,up,Gianna Nannini,Motivo (feat. Coez),47,9,17,,,,
35,up,Claudio Baglioni,Gli anni più belli,39,8,17,,,,
36,-,Roby Facchinetti,Rinascerò rinascerai,-,36,1,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,34,8,18,1,2019-10-06,1,2019-10-06
38,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,38,1,,,,
39,down,Marco Mengoni,Duemila volte,32,3,25,,,,
40,-,Madonna,Ray of Light,-,33,5,,,,
41,down,Raphael Gualazzi,Carioca,30,15,10,,,,
42,-,Emigrate,Hide and Seek,-,42,1,,,,
43,down,Ghemon,In Un Certo Qual Modo,27,18,8,,,,
44,up,Mahmood,Soldi,61,1,19,,,,
45,-,Andrea Sannino,Abbracciame,-,45,4,,,,
46,up,Levante,Andrà tutto bene,98,45,7,,,,
47,-,Lucio Dalla,Telefonami Tra Vent'anni,-,47,1,,,,
48,-,Coez,È sempre bello,-,31,11,,,,
49,down,Dua Lipa,Break My Heart,45,2,4,97,2020-03-29,5,2020-06-28
50,up,Benji & Fede,Magnifico difetto,51,21,19,,,,
51,-,Depeche Mode,Never Let Me Down Again (Live in Barcelona),-,51,1,,,,
52,down,Adele,Rolling In the Deep,29,17,13,,,,
53,-,Canova,Santamaria,-,53,1,,,,
54,-,Geoff Bastow & Jim Harbourg,Summer Joy Ride,-,54,1,,,,
55,down,Bugo,Sincero (feat. Morgan),35,11,11,,,,
56,-,Michal David,Tu Sei L'unica Donna Per Me,-,56,1,,,,
57,up,883,Andrà Tutto Bene,80,39,3,,,,
58,-,Domenico Modugno,Nel blu dipinto di blu (Volare),-,58,1,,,,
59,-,Max Gazzè,La Vita Com'è,-,42,8,,,,
60,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),50,33,12,,,,
61,-,Marilyn Manson,Rock Is Dead,-,61,1,,,,
62,-,Cochi e Renato,L'aeroporto di Malpensa,-,35,15,,,,
63,-,Geri Halliwell,Look At Me,-,63,1,,,,
64,-,Sia,Cheap Thrills,-,37,3,,,,
65,-,Mark Nolan & David Redwitz,Your Sweetest Smile,-,65,1,,,,
66,-,Camila Cabello,My Oh My (feat. DaBaby),-,29,8,52,2019-12-15,22,2020-02-02
67,down,Elisa,Tua Per Sempre,62,2,25,,,,
68,-,Charlie Puth,Attention,-,26,2,,,,
69,down,Maroon 5,Memories,49,3,25,36,2019-10-06,2,2019-11-17
70,-,Moonspell,In Tremor Dei,-,70,1,,,,
71,-,Ava Max,Sweet but Psycho,-,26,9,77,2019-10-06,77,2019-10-06
72,down,Federica Carta,Bullshit,63,44,5,,,,
73,-,Michael Jackson,The Girl Is Mine,-,73,1,,,,
74,-,MIKA,Tomorrow,-,9,18,,,,
75,-,Totò,"Il vigile, Totò e Peppino",-,75,1,,,,
76,-,Matt Simons,Lose Control,-,54,3,,,,
77,-,Ava Max,Torn,-,1,19,41,2019-10-06,41,2019-10-06
78,down,BoomDaBash,Per un milione,69,32,19,,,,
79,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,8,,,,
80,-,Francesco De Gregori,Viva l'Italia,-,51,2,,,,
81,-,Michael Jackson,Earth Song (Radio Edit),-,18,1,,,,
82,up,Zucchero,Spirito nel buio,88,3,21,,,,
83,-,Metallica,Now That We’re Dead,-,83,1,,,,
84,-,Måneskin,Torna a casa,-,35,11,,,,
85,-,Panic! At the Disco,High Hopes,-,39,2,,,,
86,-,ABC,Look of Love (Greystone Remix),-,86,1,,,,
87,down,Antonello Venditti,Notte Prima Degli Esami,84,17,4,,,,
88,-,Calcutta,Cosa mi manchi a fare,-,88,1,,,,
89,-,Locked Out Of Heaven,Locked Out of Heaven,-,34,1,,,,
90,-,Antonello Venditti,Roma Capoccia,-,90,1,,,,
91,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,15,,,,
92,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",44,44,5,,,,
93,-,Loretta Goggi,Maledetta primavera,-,35,1,,,,
94,-,New Radicals,You Get What You Give,-,26,3,,,,
95,-,Supertramp,Goodbye Stranger,-,74,1,,,,
96,-,Emma,Stupida allegria,-,1,17,,,,
97,-,Warner/Chappell Productions,Sunset Beach,-,58,4,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),70,14,13,,,,
99,down,Enrico Ruggeri,Canzone dell'amore perduto,77,77,2,,,,
100,-,BoomDaBash & Loredana Bertè,Non ti dico no,-,52,2,,,,
