Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,29,,,,
2,up,Mahmood,Traccia 8,2,1,9,,,,
3,up,Negramaro,Ora ti canto il mare,4,2,2,,,,
4,up,OneRepublic,Someday,6,4,6,,,,
5,-,Randy Sharp,Mr. Garita,-,1,7,,,,
6,up,Matia Bazar,Solo tu,8,1,17,,,,
7,down,Pinguini Tattici Nucleari,Pastello Bianco,3,3,6,,,,
8,up,Doja Cat,Woman,10,7,6,,,,
9,up,Huey Lewis & The News,The Power of Love,55,8,2,,,,
10,up,Justin Bieber,Ghost,11,8,3,62,2021-03-28,62,2021-03-28
11,down,Glass Animals,Heat Waves,7,2,7,75,2021-02-28,71,2021-03-07
12,up,MOBRICI & Brunori Sas,Povero cuore,12,12,2,,,,
13,up,Chiello & Shablo,Quanto ti vorrei,37,13,2,,,,
14,up,Carmen Consoli,Una Domenica Al Mare,14,14,2,,,,
15,up,Kara Okee,Don't Go yet (Originally Performed by Camila Cabello) [Karaoke Version],21,15,2,,,,
16,down,Dua Lipa,Love Again,5,2,21,96,2020-04-05,96,2020-04-05
17,up,Alfa,CI SARÒ,57,17,2,,,,
18,up,Maroon 5,Lost,19,5,19,,,,
19,down,Björk,It's Oh So Quiet,16,12,30,,,,
20,-,Io & Te,Dodici anni,-,19,1,,,,
21,down,Samuel,Quella sera,20,15,4,,,,
22,up,Dotan,Mercy,29,8,19,,,,
23,up,Ermal Meta,Stelle cadenti,28,13,11,,,,
24,-,Baby K,Roma - Bangkok (feat. Giusy Ferreri),-,1,10,,,,
25,-,Jovanotti,"E' La Scienza, Bellezza!",-,25,6,,,,
26,-,Max Gazzè,Il vero amore (feat. Greta Zuccoli),-,26,10,,,,
27,-,Bill Withers,Lovely Day,-,27,1,100,2020-04-05,98,2020-04-12
28,-,Biagio Antonacci,Sognami,-,28,1,,,,
29,up,Blur,Country House,42,19,39,,,,
30,-,James Taylor,You've Got a Friend (2019 Remaster),-,30,4,,,,
31,-,Katy Perry,Roar,-,30,18,,,,
32,up,Stefano Rosso,Una storia disonesta,100,10,40,,,,
33,-,ARIETE,L,-,22,1,,,,
34,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,18,11,,,,
35,-,Michael Jackson,Man In the Mirror (2003 Edit),-,35,2,,,,
36,-,The Knack,My Sharona,-,36,4,,,,
37,-,Hooverphonic,Anger Never Dies,-,37,4,,,,
38,-,Rogerio Maudonnet,More Than Happy,-,38,1,,,,
39,down,Sottotono,Ti bacio ancora mentre dormi,24,10,7,,,,
40,-,22 Beatz,Stay (Instrumental),-,40,1,,,,
41,-,Mannarino,Ballabylonia,-,32,1,,,,
42,-,Negramaro,La prima volta,-,10,36,,,,
43,-,Elisa,Se Piovesse Il Tuo Nome,-,24,39,,,,
44,-,Fulminacci,Miss Mondo Africa,-,40,2,,,,
45,-,Perry Como,Killing Me Softly With Her Song,-,45,1,,,,
46,-,カーディガンズ,Erase / Rewind,-,46,1,,,,
47,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,22,1,,,,
48,up,Michele Bravi & Sophie and the Giants,Falene,65,17,9,,,,
49,-,Thegiornalisti,New York,-,16,60,,,,
50,up,Anne-Marie,TRACK 3,69,45,2,,,,
51,down,Mario Venuti,Figli delle stelle,23,23,2,,,,
52,down,Deddy,Giove,31,31,2,,,,
53,-,Francesco Gabbani,Viceversa,-,1,81,,,,
54,up,Emma & Loredana Bertè,Che Sogno Incredibile,91,3,19,,,,
55,-,Ultimo,Rondini al guinzaglio,-,34,2,,,,
56,-,Francesca Michielin,Nei tuoi occhi,-,13,1,,,,
57,-,Cesare Cremonini,Vieni A Vedere Perchè,-,35,5,,,,
58,up,Joi Veer,Happy Accident,74,39,7,,,,
59,-,Robbie Williams,She's the One,-,52,3,,,,
60,-,Raffaello,Qualunque prezzo,-,60,1,,,,
61,-,The Official (Karaoke),The Adventures of Rain Dance Maggie,-,61,1,,,,
62,-,Norah Jones,Don't Know Why,-,48,1,,,,
63,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,24,,,,
64,down,Becky Hill & Topic,My Heart Goes (La Di Da),25,25,6,,,,
65,-,Pino Daniele,Che male c'è (Remastered),-,36,5,,,,
66,-,Irama,La ragazza con il cuore di latta,-,33,1,,,,
67,up,Maurizio Carucci,Fauno,85,17,2,,,,
68,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,30,30,2,,,,
69,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,62,1,,,,
70,-,Fool's Garden,Lemon Tree,-,26,24,,,,
71,-,Mina,Se telefonando,-,35,2,,,,
72,-,Supertramp,Don't Leave Me Now,-,72,1,,,,
73,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,62,1,,,,
74,down,Ultimo,I tuoi particolari,72,27,57,,,,
75,-,Elisa,Gli ostacoli del cuore (feat. Ligabue) [feat. Ligabue],-,15,4,,,,
76,-,Francesco Guccini,L'avvelenata,-,76,2,,,,
77,-,Rihanna,Te Amo,-,39,2,,,,
78,-,Epoque,Cliché,-,67,1,,,,
79,-,Vladimir Cosma,L'aile ou la cuisse,-,34,5,,,,
80,-,Maroon 5,Memories,-,3,57,36,2019-10-06,2,2019-11-17
81,-,Fine Young Cannibals,Good Thing,-,78,1,,,,
82,-,Jovanotti,Temporale (feat. Sly & Robbie),-,82,1,,,,
83,-,Giovanni Caccamo,Puoi fidarti di me,-,83,1,,,,
84,-,Sofia Del Baldo,Sono un bravo ragazzo un po fuori di testa,-,54,1,,,,
85,-,Elisa,Anche Fragile,-,30,15,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,69,,,,
87,down,Cesare Cremonini,Poetica,83,28,11,,,,
88,-,Paolo Nutini,New Shoes,-,46,8,,,,
89,-,John Mayer,I Guess I Just Feel Like,-,51,1,,,,
90,-,New Radicals,You Get What You Give,-,26,18,,,,
91,-,Morrissey,Everyday Is Like Sunday (2008 Remaster),-,91,1,,,,
92,-,Charlie Puth,Attention,-,26,11,,,,
93,-,Ava Max,Sweet but Psycho,-,26,36,77,2019-10-06,77,2019-10-06
94,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",X Colpa Di Chi?,-,76,1,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,8,42,1,2019-10-06,1,2019-10-06
96,down,Phil Collins,Against All Odds (Live),66,66,2,,,,
97,-,Jovanotti,A Te,-,25,2,,,,
98,-,Harry Styles,Watermelon Sugar,-,1,48,85,2019-11-17,2,2020-08-23
99,-,Harry Styles,Golden,-,1,39,61,2019-12-22,39,2020-12-13
100,-,Elisa,Tua Per Sempre,-,2,38,,,,
