Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diodato,Fai rumore,27,1,2,,,,
2,down,Ava Max,Torn,1,1,16,41,2019-10-06,41,2019-10-06
3,up,Levante,Tikibombom,6,1,3,,,,
4,down,Elodie,Andromeda,3,1,3,,,,
5,down,Francesco Gabbani,Viceversa,2,1,3,,,,
6,down,Mahmood,Rapide,4,1,5,,,,
7,down,Ultimo,Tutto questo sei tu,5,2,11,,,,
8,down,J-AX,La Mia Hit (feat. Max Pezzali),7,1,7,,,,
9,up,Tiziano Ferro,Amici per errore,20,4,2,,,,
10,up,Harry Styles,Adore You,11,6,11,24,2019-12-08,6,2020-04-19
11,up,Goldstone,All I Know (feat. Octave Lissner),12,7,7,,,,
12,up,Bugo,Sincero (feat. Morgan),51,11,2,,,,
13,down,Emma,Stupida allegria,9,1,12,,,,
14,up,Carl Brave,Che Poi,17,12,4,,,,
15,-,Raphael Gualazzi,Carioca,-,15,1,,,,
16,up,Irene Grandi,Finalmente io,81,15,2,,,,
17,down,Maroon 5,Memories,15,3,16,36,2019-10-06,2,2019-11-17
18,down,Cesare Cremonini,Al telefono,14,1,15,,,,
19,down,Tiziano Ferro,In mezzo a questo inverno,13,2,14,,,,
20,down,Tommaso Paradiso,Non avere paura,18,1,16,,,,
21,down,Zucchero,Spirito nel buio,19,3,12,,,,
22,up,Gigi D'Alessio & Luchè,Come me,28,22,8,,,,
23,up,Gianna Nannini,Motivo (feat. Coez),25,9,8,,,,
24,-,Giordana Angi,Come mia madre,-,24,1,,,,
25,-,Marco Masini,Il confronto,-,25,1,,,,
26,up,Elisa,Soul,30,18,10,,,,
27,-,Popcorn,Semplicemente complicata (Tu turuturù),-,27,1,,,,
28,down,Leo Gassmann,Vai Bene Così,23,18,3,,,,
29,down,Claudio Baglioni,Gli anni più belli,8,8,8,,,,
30,up,Francesca Michielin & Charlie Charles,Cheyenne,38,8,13,,,,
31,up,Daniele Silvestri,Occhi da Orientale,36,18,10,,,,
32,up,Rapsusklei,Xtra-Radio,41,22,3,,,,
33,-,Michele Zarrillo,Nell'estasi o nel fango,-,30,1,,,,
34,up,Blur,Country House,37,19,6,,,,
35,down,Annalisa,Vento sulla luna (feat. Rkomi),31,10,11,,,,
36,up,Gianni Morandi,Due Ore Di Polvere,39,20,9,,,,
37,down,Elisa,Tua Per Sempre,29,2,16,,,,
38,down,Diodato,Che vita meravigliosa,16,11,11,,,,
39,down,Marco Mengoni,Duemila volte,33,3,16,,,,
40,up,Max Pezzali,In questa città,44,7,14,,,,
41,down,Gianluca Grignani,Tu che ne sai di me,24,14,8,,,,
42,-,Camila Cabello,Never Be the Same,-,36,2,,,,
43,down,Eugenio In Via Di Gioia,Tsunami,40,38,3,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,74,8,12,1,2019-10-06,1,2019-10-06
45,up,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],46,38,8,,,,
46,up,Benji & Fede,Magnifico difetto,54,21,10,,,,
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],42,29,6,,,,
48,-,Al Bano Carrisi,Raccogli l'attimo,-,48,1,,,,
49,down,Nahaze,Carillon (with Achille Lauro),21,9,10,,,,
50,-,Enrico Nigiotti,Baciami adesso,-,46,1,,,,
51,-,Quartetto Cetra,Prendetela Con Filosofia,-,51,1,,,,
52,-,Tears for Fears,Shout,-,32,3,,,,
53,down,MIKA,Domani,45,15,16,,,,
54,up,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),62,9,16,,,,
55,up,Cochi e Renato,L'aeroporto di Malpensa,72,35,8,,,,
56,-,Loredana Bertè,Cosa ti aspetti da me,-,34,9,,,,
57,up,Marco Mengoni,Hola (I Say) [feat. Tom Walker],61,57,6,,,,
58,-,RIKI,Lo sappiamo entrambi,-,58,1,,,,
59,-,Mikael Manvelyan,Airline,-,59,1,,,,
60,down,Kygo & Whitney Houston,Higher Love,32,5,16,22,2019-10-06,20,2019-10-13
61,up,Adele,Rolling In the Deep,75,17,7,,,,
62,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,5,,,,
63,down,Cyndi Lauper,Girls Just Want to Have Fun,47,22,10,,,,
64,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,24,5,,,,
65,-,Youkus,Vecchio freak,-,65,1,,,,
66,-,Paolo Jannacci,Voglio parlarti adesso,-,56,1,,,,
67,up,NOËP,fk this up (feat. CHINCHILLA),78,5,16,,,,
68,-,Robbie Williams,Love My Life,-,23,3,,,,
69,-,Green Day,Good Riddance (Time of Your Life),-,69,1,,,,
70,-,cmqmartina,lasciami andare!,-,8,4,,,,
71,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),70,14,7,,,,
72,-,Thegiornalisti,New York,-,16,10,,,,
73,-,Fulminacci,La vita veramente,-,37,1,,,,
74,-,Rita Pavone,Niente (Resilienza 74),-,44,1,,,,
75,-,Popcorn,Cose infinite,-,75,1,,,,
76,down,Biagio Antonacci,Ti saprò aspettare,48,22,4,,,,
77,-,Levante,Andrà tutto bene,-,45,1,,,,
78,-,Pinguini Tattici Nucleari,Ridere,-,2,1,,,,
79,-,Adele,Set Fire to the Rain,-,26,3,,,,
80,-,Bruno Mars,Locked Out of Heaven,-,37,2,,,,
81,-,Kim Carnes,Bette Davis Eyes,-,31,1,,,,
82,down,Cristiano Malgioglio,Notte perfetta (feat. The Jek),77,46,12,,,,
83,up,Alanis Morissette,Reasons I Drink,94,51,6,,,,
84,-,Maroon 5,Sunday Morning,-,84,1,,,,
85,-,Earle Belo,Little Grin,-,85,1,,,,
86,down,Jake Bugg,Kiss Like the Sun,71,48,6,,,,
87,-,Mia Martini,Almeno tu nell'universo,-,53,1,,,,
88,up,Ava Max,Sweet but Psycho,93,26,5,77,2019-10-06,77,2019-10-06
89,-,Rihanna,Diamonds,-,21,2,,,,
90,-,Fool's Garden,Lemon Tree,-,26,2,,,,
91,-,Lenny Kravitz,Here to Love (#fightracism),-,72,7,,,,
92,-,Ole Ivars,Rock & Roll Forever (Medley) (2007 Remastered Version),-,92,1,,,,
93,-,Fiorella Mannoia,Quello Che Le Donne Non Dicono,-,59,1,,,,
94,-,Warner/Chappell Productions,Sunset Beach,-,58,1,,,,
95,-,Adele,Skyfall,-,21,3,,,,
96,-,Luigi Corna,Si sta facendo notte,-,82,1,,,,
97,-,Benji & Fede,Dove e quando,-,12,5,,,,
98,-,Pinguini Tattici Nucleari,Bergamo,-,61,1,,,,
99,-,Giorgia,Nessun Dolore,-,87,1,,,,
100,-,Fabio Concato,Domenica bestiale,-,40,1,,,,
