Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,17,,,,
2,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,3,1,14,,,,
3,down,Pinguini Tattici Nucleari,Rubami la Notte,2,1,15,,,,
4,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,5,3,10,,,,
5,down,Achille Lauro & Rose Villain,Fragole,4,3,16,,,,
6,up,Angelina Mango,Ci pensiamo domani,7,6,16,,,,
7,down,Harry Styles,Satellite,6,4,18,,,,
8,up,Alfa,Bellissimissima,10,8,16,,,,
9,up,Olivia Rodrigo,vampire,11,7,9,,,,
10,up,Tommaso Paradiso & Baustelle,Amore Indiano,12,8,13,,,,
11,down,Levante,Canzone d'estate,8,6,10,,,,
12,up,Spandau Ballet,True,13,4,44,,,,
13,up,Jung Kook & Latto,Seven,15,7,6,,,,
14,down,Lusaint,Fool For You,9,9,12,,,,
15,up,Troye Sivan,Rush,18,15,7,,,,
16,up,Ed Sheeran,Eyes Closed,20,1,17,,,,
17,down,Tiziano Ferro,Destinazione Mare,14,2,17,,,,
18,up,Mara Sattei,Piango In Discoteca,22,12,6,,,,
19,down,Bebe Rexha & David Guetta,One in a Million,17,15,4,,,,
20,up,Tropico,Che Mme Lassat' A Fa,21,17,6,,,,
21,down,Emma,MEZZO MONDO,16,1,18,,,,
22,up,Tiromancino & Enula,Due Rose,26,3,20,,,,
23,up,Paola & Chiara,Mare Caos,24,19,6,,,,
24,-,Diodato,Ci vorrebbe un miracolo,-,18,1,,,,
25,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,23,16,12,,,,
26,-,Irama & Rkomi,SULLA PELLE,-,6,1,,,,
27,up,Sofia Rollo & Heysimo,Da sola,97,25,2,,,,
28,up,Mae Stephens,If We Ever Broke Up,28,12,20,,,,
29,up,will.i.am & Britney Spears,MIND YOUR BUSINESS,32,26,6,,,,
30,up,Sophie and the Giants,DNA (feat. MEARSY),31,1,25,,,,
31,down,ARIETE,UN'ALTRA ORA,19,16,15,,,,
32,down,Taylor Swift,Cruel Summer,25,25,4,,,,
33,down,Biagio Antonacci & Benny Benassi,Tridimensionale,30,16,16,,,,
34,up,Rocco Hunt,Non litighiamo più,34,6,22,,,,
35,up,Daniele Silvestri,Tutta,43,23,16,,,,
36,down,Tananai,TANGO,27,1,29,,,,
37,up,"PNAU, Bebe Rexha & Ozuna",Stars,38,21,10,,,,
38,down,Gwen Stefani,True Babe,36,28,7,,,,
39,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),35,32,10,,,,
40,up,Elton John & Britney Spears,Hold Me Closer,46,1,53,,,,
41,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,29,26,8,,,,
42,up,GAIA,ESTASI,44,5,23,,,,
43,down,Dua Lipa,Dance The Night,40,3,8,,,,
44,up,Giorgia,Senza confine,64,13,16,,,,
45,down,Max Gazzè & Frenetik&Orang3,Riviera,41,24,15,,,,
46,-,"Michaël Brun, Anne-Marie & Becky G",Coming Your Way,-,46,1,,,,
47,up,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",69,25,13,,,,
48,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,83,48,4,,,,
49,down,Diodato,Occhiali da sole,45,10,21,,,,
50,down,Thomas Frinking,Hold On,47,31,5,,,,
51,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,51,1,26,,,,
52,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,43,,,,
53,-,Tears for Fears,Everybody Wants To Rule the World,-,23,33,,,,
54,-,Katy Perry,Roar,-,30,33,,,,
55,down,DOCTUM,What The DJ Said,48,38,6,,,,
56,up,Tananai,ABISSALE,96,1,32,,,,
57,-,Ex-Otago,Quando Sono Con Te,-,4,16,,,,
58,down,Francesco Gabbani,Viceversa,53,1,150,,,,
59,up,Adele,Set Fire to the Rain,82,26,81,,,,
60,down,Olivia Dean,Dive,50,33,9,,,,
61,up,Albin Lee Meldau,When You're Here,62,56,5,,,,
62,up,Unknown,Man I Am,93,35,6,,,,
63,down,Coma_Cose,AGOSTO MORSICA,37,15,17,,,,
64,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,87,,,,
65,-,Raf,Cosa Resterà Degli Anni '80,-,46,5,,,,
66,-,Lizzo,2 Be Loved (Am I Ready),-,1,45,,,,
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,17,133,,,,
68,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,57,27,22,,,,
69,-,Simply Red,Stars,-,33,25,,,,
70,-,Viscardi & Il Duo Magnetico,Sale Sole,-,70,1,,,,
71,-,Cesare Cremonini,Marmellata #25,-,22,15,,,,
72,-,Duran Duran,The Wild Boys,-,48,3,,,,
73,-,"Earth, Wind & Fire",September,-,73,3,,,,
74,-,ABBA,Dancing Queen,-,57,5,,,,
75,-,Lady Gaga,Bloody Mary,-,5,28,,,,
76,down,Elodie,Due (Acoustic) [Apple Music Home Session],52,38,12,,,,
77,-,Francesco Gabbani,Occidentali's Karma (Eurovision 2017 - Italy),-,41,10,,,,
78,-,Negramaro,Meraviglioso,-,37,19,,,,
79,up,Cesare Cremonini,Poetica,79,28,49,,,,
80,up,Adele,Skyfall,85,21,43,,,,
81,-,Bruno Mars & David Guetta,Versace on the Floor (Bruno Mars vs. David Guetta) [Remix],-,64,5,,,,
82,-,Harry Styles,Golden,-,1,52,61,2019-12-22,39,2020-12-13
83,down,Claude,Ladada (Mes Derniers Mots),72,4,27,,,,
84,-,Mousse T.,Is It 'Cos' I'm Cool? (feat. Emma Lanford),-,40,3,,,,
85,-,OneRepublic,I Lived,-,18,34,,,,
86,-,Lizzo,About Damn Time,-,1,62,,,,
87,-,P!nk,Try,-,33,32,,,,
88,-,Pharrell Williams,Happy,-,28,18,,,,
89,-,Noemi,Vuoto a Perdere,-,17,10,,,,
90,-,Beyoncé,Halo,-,90,1,,,,
91,-,883,Gli Anni ('96),-,39,22,,,,
92,down,Kate Bush,Running Up That Hill (A Deal With God),66,29,22,,,,
93,-,Giorgia,Tu Mi Porti Su,-,89,5,,,,
94,-,James Arthur,Blindside,-,48,1,,,,
95,down,Harry Styles,Watermelon Sugar,70,1,81,85,2019-11-17,2,2020-08-23
96,-,Lucio Dalla,Futura (edit version),-,19,20,,,,
97,down,Richard Marx,Right Here Waiting,92,35,24,,,,
98,down,Tedua,Red Light,42,34,12,,,,
99,-,David Kushner,Daylight,-,17,10,,,,
100,-,P!nk,Blow Me (One Last Kiss) [Explicit Radio Edit],-,55,4,,,,
