Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Backstreet Boys,I Want It That Way,1,1,12,,,,
2,up,Coez,Come nelle canzoni,3,1,4,,,,
3,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",5,3,3,,,,
4,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),2,1,35,,,,
5,up,Jovanotti,Il Boom,7,5,2,,,,
6,-,Aaron Sprinkle,Paint by Numbers,-,4,1,,,,
7,down,Marco Mengoni,Cambia Un Uomo,6,2,5,,,,
8,down,Pinguini Tattici Nucleari,Pastello Bianco,4,3,12,,,,
9,-,Matia Bazar,Solo tu,-,1,18,,,,
10,down,Mahmood,Traccia 8,8,1,15,,,,
11,up,Carmen Consoli,Qualcosa Di Me Che Non Ti Aspetti,11,4,6,,,,
12,up,Noemi,Guardare giù,16,10,3,,,,
13,down,OneRepublic,Someday,10,4,12,,,,
14,up,Justin Bieber,Ghost,14,8,9,62,2021-03-28,62,2021-03-28
15,-,Elodie & Margherita Vicario,Sposa,-,15,1,,,,
16,down,Negramaro,Ora ti canto il mare,15,2,8,,,,
17,up,Cesare Cremonini,Logico #1,20,17,12,,,,
18,down,Alessandra Amoroso,Canzone inutile,12,10,4,,,,
19,down,Oreste Di Chello,Una Nuova Stagione,9,9,4,,,,
20,down,Loredana Bertè,Bollywood,19,11,6,,,,
21,down,Björk,It's Oh So Quiet,18,12,36,,,,
22,up,Claudio Baglioni,uomo di varie età,26,10,11,,,,
23,down,Zucchero,Follow You Follow Me,13,13,6,,,,
24,down,Sting,Rushing Water,17,17,3,,,,
25,up,David Guetta,"Family (feat. Annalisa, Ty Dolla $ign & A Boogie Wit da Hoodie)",31,25,4,,,,
26,-,Elisa,Seta,-,1,1,,,,
27,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),65,17,12,,,,
28,down,RIKI,SCUSA,27,27,2,,,,
29,up,Maurizio Carucci,Sto bene,67,29,2,,,,
30,-,Ed Puerto Producer,My Universe,-,19,1,,,,
31,-,OneRepublic,Someday (Acoustic),-,26,1,,,,
32,-,Fedez,SAPORE (feat. Tedua),-,5,1,,,,
33,-,svegliaginevra,qualcosa!,-,33,1,,,,
34,-,Radio Mater,Scelta dal cielo,-,34,1,,,,
35,-,Cesare Cremonini,Colibrì,-,3,1,,,,
36,-,Cesare Cremonini,Poetica,-,28,15,,,,
37,down,Gayle,abcdefu,30,14,2,,,,
38,down,Cesare Cremonini,Logico #1 (Remastered),25,9,3,,,,
39,down,Becky Hill & Topic,My Heart Goes (La Di Da),28,25,12,,,,
40,-,Dua Lipa,Love Again,-,2,25,96,2020-04-05,96,2020-04-05
41,-,Rihanna,Diamonds,-,21,20,,,,
42,up,Random,Mi sento bene,66,42,2,,,,
43,-,Brian May & Kerry Ellis,Roll with You,-,43,1,,,,
44,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",22,19,5,,,,
45,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,18,17,,,,
46,down,Federico Rossi & Ana Mena,Sol Y Mar,38,17,6,,,,
47,-,Laura Pausini,Lato destro del cuore,-,47,1,,,,
48,-,Barry Manilow,Mandy,-,48,1,,,,
49,-,Erica Mou,Lo zaino sul treno,-,16,2,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,17,72,,,,
51,-,Gianna Nannini,Meravigliosa Creatura,-,25,3,,,,
52,down,Francesco Gabbani,Viceversa,44,1,86,,,,
53,-,Deejay All Stars,Natale Per Te (feat. Margherita Vicario & Elodie),-,10,1,,,,
54,-,The Beatles & Billy Preston,Get Back,-,54,1,,,,
55,down,Doja Cat,Woman,41,7,12,,,,
56,-,Dua Lipa,Physical,-,33,2,48,2020-02-02,15,2020-04-12
57,-,Carly Rae Jepsen,Last Christmas,-,57,1,,,,
58,-,Shakira,"Whenever, Wherever",-,28,11,33,2020-02-09,33,2020-02-09
59,-,BoomDaBash,Per un milione,-,32,49,,,,
60,down,Gazzelle,Fottuta canzone,23,23,3,,,,
61,-,Cesare Cremonini,Eccolo Qua Il Natale - Una Notte Tra Tante,-,23,1,,,,
62,up,Thegiornalisti,Questa nostra stupida canzone d'amore,88,1,48,,,,
63,down,Deddy,Giove,47,31,6,,,,
64,-,Daniele Silvestri,Salirò,-,36,12,,,,
65,down,Francesca Michielin,Nei tuoi occhi,64,13,7,,,,
66,-,Michael Jackson,Billie Jean,-,42,7,,,,
67,-,Thegiornalisti,New York,-,16,65,,,,
68,-,MINACELENTANO,Niente è andato perso,-,19,1,,,,
69,-,Harry Styles,Fine Line,-,69,1,,,,
70,-,Asha Puthli,The Devil is Loose,-,36,2,,,,
71,-,The Police,Message in a Bottle,-,45,3,,,,
72,-,Deejay All Stars,Per Un Milione Di Auguri,-,8,7,,,,
73,-,Stevie Wonder,Another Star,-,73,1,,,,
74,down,Ultimo,I tuoi particolari,72,27,63,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,8,45,1,2019-10-06,1,2019-10-06
76,-,Eric Carmen,Hungry Eyes,-,47,1,,,,
77,-,Tai Verdes,Let's go to Hell,-,36,1,,,,
78,-,Tommaso Paradiso,Non avere paura,-,1,66,,,,
79,-,Madonna,Hung Up,-,48,4,,,,
80,-,Ermal Meta,Milano non esiste,-,36,1,,,,
81,-,Men At Work,Down Under,-,81,1,,,,
82,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,82,1,,,,
83,-,Yvonne Elliman,If I Can't Have You,-,83,1,,,,
84,-,Elisa,Anche Fragile,-,30,16,,,,
85,-,Negramaro,La prima volta,-,10,40,,,,
86,up,Maroon 5,Memories,93,3,60,36,2019-10-06,2,2019-11-17
87,-,TLC,Unpretty (Pumpin' Dolls Radio Mix),-,87,1,,,,
88,-,Renato Zero,Cercami,-,41,2,,,,
89,-,Massimo Di Cataldo,Se adesso te ne vai,-,89,1,,,,
90,-,The Human League,Don't You Want Me,-,61,3,,,,
91,-,Oliver Onions,Orzowei (feat. Tommaso Paradiso),-,91,1,,,,
92,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,42,,,,
93,down,Alfie Templeman,3D Feelings,82,76,2,,,,
94,-,Biagio Antonacci,Sognami,-,28,2,,,,
95,-,Alicia Keys,No One,-,30,22,,,,
96,-,Negramaro,Estate,-,1,28,,,,
97,-,The Verve,Bitter Sweet Symphony,-,29,10,,,,
98,-,Michael Jackson,Earth Song (Radio Edit),-,18,6,,,,
99,-,Negramaro,Amore che torni,-,31,15,,,,
100,-,Tony barletta,N'attimo,-,68,2,,,,
