Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christopher Lewis & Vance Westlake,A Day of Us,-,1,13,,,,
2,down,883,Una Canzone D'amore,1,1,3,,,,
3,down,Harry Styles,Golden,2,1,12,61,2019-12-22,39,2020-12-13
4,up,Ilde,Marte e Venere,7,2,2,,,,
5,down,Diodato,Fino a farci scomparire,3,2,9,,,,
6,up,Why Don't We,Slow Down,8,6,2,,,,
7,down,Shawn Mendes,Monster,5,5,8,92,2020-11-22,4,2020-11-29
8,down,Gazzelle,Destri,6,5,16,,,,
9,-,Nimbaso,Il mio amico,-,1,1,,,,
10,up,Frances Forever,Space Girl,10,10,4,,,,
11,down,Bensound,Perception,9,9,2,,,,
12,down,Dua Lipa,Levitating,4,1,23,74,2020-04-05,74,2020-04-05
13,up,cmqmartina,lasciami andare!,29,8,11,,,,
14,up,Celeste,Love Is Back,18,6,2,,,,
15,up,Fiorella Mannoia,Padroni di niente,16,15,6,,,,
16,up,ARIETE,18 anni,19,11,6,,,,
17,down,ESSEHO,Bambi,13,13,4,,,,
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,10,5,94,2021-01-31,47,2021-03-07
19,up,RAYE,Regardless,24,15,6,,,,
20,down,Gianna Nannini,L'aria sta finendo,14,8,6,,,,
21,down,Mikolas Josef,Lalalalalalalalalala,15,8,12,,,,
22,up,Cristina D'Avena,Mila e Shiro due cuori nella pallavolo (feat. Annalisa),25,22,2,,,,
23,-,King Princess,Only Time Makes It Human,-,23,1,,,,
24,up,Ghemon,Inguaribile e Romantico (feat. Malika Ayane),50,24,3,,,,
25,-,Justin Timberlake,Rock Your Body,-,25,2,,,,
26,-,Shocking Blue,Venus - the Original Version,-,26,3,,,,
27,down,Claudio Baglioni,uomo di varie età,17,10,5,,,,
28,down,Becky Hill,Space,21,15,12,,,,
29,-,Pooh,Che colpa abbiamo noi,-,29,1,,,,
30,-,Underworld,Born Slippy (Nuxx) [Radio Edit],-,30,1,,,,
31,down,Blur,Country House,20,19,30,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,14,39,,,,
33,-,Zucchero,Il mare (Impetuoso al tramonto sali'sulla luna e dietro una tendina di Stelle...),-,33,1,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],31,24,16,,,,
35,up,Tiziano Ferro,Casa a Natale,52,4,6,,,,
36,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,36,3,,,,
37,-,Mahmood,Barrio,-,1,26,,,,
38,-,Max Gazzè,Ti Sembra Normale,-,1,18,,,,
39,-,Dido,Thank You,-,39,3,,,,
40,down,salem ilese,Mad at Disney,11,2,18,87,2020-09-20,56,2020-09-27
41,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,8,,,,
42,down,Irama,Crepe,23,3,17,,,,
43,up,Tommaso Paradiso,Non avere paura,66,1,52,,,,
44,down,Francesco Gabbani,Viceversa,30,1,50,,,,
45,down,Biagio Antonacci,Lascia stare,32,32,2,,,,
46,-,Gianni Morandi & Lucio Dalla,Vita,-,46,1,,,,
47,-,Nek,Nella Stanza 26,-,47,1,,,,
48,-,Malika Ayane,Senza fare sul serio,-,19,6,,,,
49,-,Michael Bublé,Hollywood,-,49,1,,,,
50,down,Gio Evan,Glenn Miller,36,36,3,,,,
51,-,Mia Martini,La costruzione di un amore (Remastered),-,51,1,,,,
52,-,Diodato,Fai rumore,-,1,44,,,,
53,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),40,8,13,,,,
54,-,Elton John,Sacrifice,-,53,1,,,,
55,-,Gnarls Barkley,Crazy,-,25,3,,,,
56,-,Ultimo,I tuoi particolari,-,27,33,,,,
57,-,Raf,Sei La Più Bella Del Mondo,-,33,2,,,,
58,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,10,17,74,2020-04-19,18,2020-08-09
59,-,Katy Perry,Roar,-,30,5,,,,
60,-,Samuele Bersani,Spaccacuore,-,40,3,,,,
61,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,61,1,,,,
62,down,Mahmood,Rapide,44,1,37,,,,
63,-,Glezos E Gli Ufo,Pioggia viola (Purple Rain),-,63,1,,,,
64,-,The Ark,It Takes a Fool To Remain Sane,-,41,5,,,,
65,-,LINKIN PARK,CASTLE of GLASS (Instrumental),-,29,11,,,,
66,up,Train,"Hey, Soul Sister",93,21,16,,,,
67,-,Jessie J,Price Tag (feat. B.o.B),-,26,4,,,,
68,-,Kenny Loggins,Footloose,-,34,2,,,,
69,-,P!nk,Get the Party Started,-,51,1,,,,
70,-,New Radicals,You Get What You Give,-,26,7,,,,
71,-,Achille Lauro,Sweet Dreams (feat. Annalisa),-,71,1,,,,
72,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,17,36,,,,
73,-,Max Pezzali,Sei fantastica (Radio Edit),-,25,6,,,,
74,-,The Kolors & Elodie,Pensare male,-,17,13,,,,
75,down,Mahmood,Soldi,43,1,53,,,,
76,-,Adele,Turning Tables,-,40,4,,,,
77,-,Fabio Concato,Domenica bestiale,-,40,3,,,,
78,up,Gaia,Coco Chanel,79,2,20,,,,
79,down,Francesco Gabbani,Occidentali's Karma,64,1,27,,,,
80,-,a-ha,Take On Me,-,22,6,,,,
81,-,Sting,Englishman In New York,-,55,3,,,,
82,-,Paolo Nutini,New Shoes,-,46,6,,,,
83,-,Culture Club,Karma Chameleon,-,25,2,,,,
84,-,BTS,Dynamite (Instrumental),-,15,5,,,,
85,up,Max Gazzè,La Vita Com'è,86,42,24,,,,
86,-,Andreas Johnson,Glorious,-,34,4,,,,
87,-,Lucio Dalla,Chissà Se Lo Sai,-,87,1,,,,
88,-,Duran Duran,Rio,-,42,1,,,,
89,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,21,,,,
90,-,Jason Mraz,I'm Yours,-,36,10,,,,
91,down,Scorpions,Wind of Change,75,22,9,,,,
92,-,Lucio Dalla,Attenti Al Lupo,-,34,2,,,,
93,down,Thegiornalisti,New York,39,16,31,,,,
94,-,Prince & The Revolution,Kiss,-,25,2,,,,
95,-,Eros Ramazzotti,Più Bella Cosa,-,29,4,,,,
96,down,Zucchero,Soul Mama,82,11,31,,,,
97,down,Adele,Set Fire to the Rain,67,26,31,,,,
98,-,Michael Jackson,Heal the World,-,35,4,,,,
99,down,JVKE,Upside Down,59,17,6,,,,
100,-,Cher,Believe,-,40,2,,,,
