Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,7,,,,
2,up,Pinguini Tattici Nucleari,Rubami la Notte,2,1,5,,,,
3,up,Achille Lauro & Rose Villain,Fragole,5,3,6,,,,
4,up,Dua Lipa,Last Dance,7,4,5,,,,
5,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,3,1,4,,,,
6,up,Harry Styles,Satellite,9,4,8,,,,
7,down,Tiziano Ferro,Destinazione Mare,4,2,7,,,,
8,down,Claude,Ladada (Mes Derniers Mots),6,4,17,,,,
9,up,Spandau Ballet,True,13,4,34,,,,
10,down,Ed Sheeran,Eyes Closed,8,1,7,,,,
11,up,Emma,MEZZO MONDO,11,1,8,,,,
12,up,Coez,Nei treni la notte (feat. Frah Quintale),44,12,2,,,,
13,up,Paola & Chiara,Blu,39,13,2,,,,
14,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,10,1,16,,,,
15,down,Sophie and the Giants,DNA (feat. MEARSY),12,1,15,,,,
16,up,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),25,13,2,,,,
17,up,Alfa,Bellissimissima,19,8,6,,,,
18,down,Tiromancino & Enula,Due Rose,14,3,10,,,,
19,up,Angelina Mango,Ci pensiamo domani,20,6,6,,,,
20,down,Biagio Antonacci & Benny Benassi,Tridimensionale,16,16,6,,,,
21,down,Rocco Hunt,Non litighiamo più,15,6,12,,,,
22,down,Rosa Chemical,BELLU GUAGLIONE,17,17,5,,,,
23,up,Tommaso Paradiso & Baustelle,Amore Indiano,41,8,3,,,,
24,up,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,35,16,2,,,,
25,down,Giorgia,Senza confine,18,13,8,,,,
26,up,Mae Stephens,If We Ever Broke Up,26,12,10,,,,
27,down,GAIA,ESTASI,24,5,13,,,,
28,up,Alessandra,M'ama non m'ama:,50,28,2,,,,
29,up,Max Gazzè & Frenetik&Orang3,Riviera,32,24,5,,,,
30,up,Tananai,TANGO,42,1,19,,,,
31,up,Lusaint,Fool For You,40,9,2,,,,
32,up,Jason Derulo,When Love Sucks (feat. Dido),37,29,4,,,,
33,down,Coma_Cose,AGOSTO MORSICA,21,15,7,,,,
34,down,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",29,25,3,,,,
35,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,31,27,12,,,,
36,down,ARIETE,UN'ALTRA ORA,22,16,5,,,,
37,-,Tananai,Giugno,-,31,1,,,,
38,down,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),28,28,5,,,,
39,down,Daniele Silvestri,Tutta,36,23,7,,,,
40,up,Hooverphonic,Por Favor,45,32,6,,,,
41,up,Tananai,ABISSALE,73,1,25,,,,
42,up,Sam Smith & Madonna,VULGAR,60,42,2,,,,
43,up,Tedua,Red Light,56,34,2,,,,
44,-,Cesare Cremonini,Mondo (Live),-,44,5,,,,
45,up,Mel Croucher,Transfiguration,54,22,2,,,,
46,down,Alfa & Mr Gabriel,You Make Me So Happy,30,20,16,,,,
47,-,Antonello Venditti,Notte Prima Degli Esami,-,17,25,,,,
48,up,Post Malone,Chemical,65,48,8,,,,
49,-,Marco Mengoni,L'essenziale,-,2,9,,,,
50,-,Avril Lavigne,Complicated,-,50,6,,,,
51,up,David Kushner,Daylight,95,17,8,,,,
52,up,Ellie Goulding,Like A Saviour,55,24,11,,,,
53,down,Gianni Morandi,Evviva! (feat. Jovanotti),52,13,9,,,,
54,down,Lizzo,About Damn Time,47,1,54,,,,
55,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",91,17,126,,,,
56,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),27,14,7,,,,
57,up,Elton John & Britney Spears,Hold Me Closer,61,1,43,,,,
58,-,Adele,Rolling In the Deep (Acapella),-,33,26,,,,
59,down,Diodato,Occhiali da sole,34,10,11,,,,
60,up,"Renga Nek, Francesco Renga & Nek",Il solito lido,71,60,2,,,,
61,up,Mae Stephens,If We Ever Broke Up (Sick Individuals Extended Mix),80,41,3,,,,
62,-,Nick Kamen,Tell Me,-,62,1,,,,
63,-,Berna,TI AMO E NON LO SAI,-,62,1,,,,
64,-,Lucio Battisti,Il monolocale,-,64,1,,,,
65,-,Glass Animals,Heat Waves,-,2,48,75,2021-02-28,71,2021-03-07
66,up,Raf,80 Voglia di te,67,45,4,,,,
67,-,Marisa Sannia,Sarai Fiero Di Me,-,67,1,,,,
68,-,Paolo Nutini,Last Request,-,68,1,,,,
69,-,Zucchero,Solo Una Sana E Consapevole Libidine Salva Il Giovane Dallo Stress E Dall'Azione Cattolica (Remastered 2017),-,69,1,,,,
70,up,Ellie Goulding & Southstar,By The End Of The Night (Southstar Remix),75,70,2,,,,
71,-,Omar Pedrini,Diluvio Universale,-,71,1,,,,
72,down,Elettra Lamborghini,Mani In Alto,63,61,3,,,,
73,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,50,7,,,,
74,-,Bruno Mars,Just the Way You Are,-,39,31,,,,
75,-,Justin Bieber & BloodPop®,Friends,-,38,7,,,,
76,-,Simple Plan,Summer Paradise,-,50,7,,,,
77,down,Ricchi & Poveri,Pubblicità,76,15,12,,,,
78,-,Francesco Gabbani,Viceversa,-,1,142,,,,
79,-,Lionel Richie,All Night Long (All Night),-,30,10,,,,
80,up,Harry Styles,Watermelon Sugar,93,1,75,85,2019-11-17,2,2020-08-23
81,-,"Zucchero, Vanessa Carlton & Haylie Ecker",Everybody's Got to Learn Sometime (feat. Vanessa Carlton & Haylie Ecker),-,81,2,,,,
82,-,Negramaro,Estate,-,1,39,,,,
83,-,Mina,"Grande, grande, grande (2001 Remastered Version)",-,37,3,,,,
84,-,PhD,I Won't Let You Down,-,84,2,,,,
85,-,Michael Jackson,Man In the Mirror (2003 Edit),-,35,12,,,,
86,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,29,6,,,,
87,-,Steve Winwood,While You See a Chance,-,87,1,,,,
88,-,Miley Cyrus,Wrecking Ball,-,38,3,,,,
89,-,Ava Max,Sweet but Psycho,-,26,49,77,2019-10-06,77,2019-10-06
90,down,Leony,Holding On,70,20,13,,,,
91,-,Loredana Bertè & Franco126,Mare Malinconia,-,11,23,,,,
92,-,Ex-Otago,La fine,-,34,5,,,,
93,-,DNCE,Cake by the Ocean,-,45,18,,,,
94,-,Cher,Believe,-,40,20,,,,
95,down,Adele,Set Fire to the Rain,57,26,74,,,,
96,down,LDA,Granita,72,48,4,,,,
97,-,Gayle,abcdefu,-,14,31,,,,
98,-,Isotta,Mi piace il caso,-,98,1,,,,
99,-,The Knack,My Sharona,-,36,7,,,,
100,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,82,,,,
