Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tananai,TANGO,1,1,6,,,,
2,up,Tiziano Ferro,Addio Mio Amore,2,2,4,,,,
3,up,Sophie and the Giants,DNA (feat. MEARSY),21,1,2,,,,
4,up,Claude,Ladada (Mes Derniers Mots),9,4,4,,,,
5,down,Rosa Chemical & bdope,MADE IN ITALY,3,3,6,,,,
6,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,6,1,3,,,,
7,up,Elisa & Jovanotti,Palla Al Centro,22,1,19,,,,
8,down,ARIETE,MARE DI GUAI,5,4,6,,,,
9,down,Diodato,Così speciale,4,4,3,,,,
10,up,Macklemore,NO BAD DAYS (feat. Collett),16,7,3,,,,
11,up,Spandau Ballet,True,13,4,21,,,,
12,up,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,38,10,2,,,,
13,-,Alunni Del Sole,Intorno al sole,-,7,1,,,,
14,down,Boomdabash & Eiffel 65,Heaven,8,2,15,,,,
15,down,Francesca Michielin,quello che ancora non c'è (radio version),7,7,4,,,,
16,down,Jake Shears,Too Much Music,15,11,7,,,,
17,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,10,10,4,,,,
18,up,Gianni Morandi,Anna della porta accanto,23,18,2,,,,
19,down,Lady Gaga,Bloody Mary,12,5,14,,,,
20,up,Oliver Tree & David Guetta,Here We Go Again,25,20,3,,,,
21,down,Tiziano Ferro,Adiós Mi Amor,11,11,2,,,,
22,down,Madonna,Back That Up To The Beat (demo version),18,8,10,,,,
23,-,Gazzelle,Idem,-,23,1,,,,
24,down,Meghan Trainor,Made You Look,17,8,19,,,,
25,down,Levante,VIVO,19,14,4,,,,
26,up,j-hope & J. Cole,on the street,49,24,2,,,,
27,up,Elodie,Due,29,25,5,,,,
28,down,Leo Gassmann,Terzo Cuore,26,12,6,,,,
29,up,Leony,Somewhere in Between,31,17,11,,,,
30,-,Imagine Dragons,Symphony,-,30,1,,,,
31,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),32,1,99,,,,
32,-,Marina Rei,Primavera,-,32,4,,,,
33,up,Matia Bazar,Solo tu,67,1,63,,,,
34,up,LDA,Se poi domani,36,25,5,,,,
35,-,Power-Haus,V for Vivaldi (feat. Sebastián Pecznik & Duomo),-,35,1,,,,
36,down,Cugini di Campagna,Lettera 22,24,10,6,,,,
37,-,Federica_,Scivola,-,37,1,,,,
38,down,Lizzo,About Damn Time,28,1,41,,,,
39,up,Modà,Lasciami,54,32,5,,,,
40,down,Gianmaria,MOSTRO,39,29,5,,,,
41,-,Laura Pausini,La solitudine / La soledad / Loneliness,-,41,1,,,,
42,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,14,1,21,,,,
43,up,Jovanotti,Ricordati di vivere (il primo battito),44,7,10,,,,
44,-,Niko,Voglia di vivere,-,31,2,,,,
45,-,Emma,Io Di Te Non Ho Paura,-,45,1,,,,
46,-,Bresh & SHUNE,Guasto D'Amore,-,46,1,,,,
47,down,Elodie,Ok. Respira,34,1,15,,,,
48,-,MINACELENTANO,Brivido felino,-,40,2,,,,
49,-,Shade,LUNATICA,-,49,1,,,,
50,-,Jovanotti & Ackeejuice Rockers,E si fa bello per te,-,29,1,,,,
51,-,Piccolo G,È normale,-,51,1,,,,
52,down,Thegiornalisti,Questa nostra stupida canzone d'amore,40,1,88,,,,
53,-,Louis Tomlinson,Written All Over Your Face,-,53,1,,,,
54,down,Elton John & Britney Spears,Hold Me Closer,42,1,30,,,,
55,-,Noa,Beautiful That Way,-,55,2,,,,
56,-,Tori Amos,Cornflake Girl,-,56,2,,,,
57,up,Björk,It's Oh So Quiet,73,12,98,,,,
58,-,Renato Zero,Nei giardini che nessuno sa (Remastered 2019),-,58,7,,,,
59,-,George Michael & Queen,Somebody to Love,-,46,6,,,,
60,-,Lionel Richie,All Night Long (All Night),-,30,8,,,,
61,-,Spandau Ballet,This Is the Love,-,61,1,,,,
62,-,Elisa,Gli ostacoli del cuore (feat. Ligabue) [feat. Ligabue],-,15,12,,,,
63,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,63,3,,,,
64,down,Pinguini Tattici Nucleari,Pastello Bianco,30,3,75,,,,
65,-,Baustelle,Contro il mondo,-,11,8,,,,
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,27,23,,,,
67,-,Simple Plan,Summer Paradise,-,50,4,,,,
68,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,37,,,,
69,down,Loi,Gold,66,10,15,,,,
70,-,Mina,E Se Domani,-,70,1,,,,
71,down,Darin,Satisfaction,59,4,19,,,,
72,-,Tiziano Ferro,Potremmo Ritornare,-,72,1,,,,
73,-,DNCE,Cake by the Ocean,-,45,15,,,,
74,-,Glass Animals,Heat Waves,-,2,46,75,2021-02-28,71,2021-03-07
75,-,Caravaggio,€urospin (Figli delle stelle) [feat. Brando Mennella],-,75,1,,,,
76,down,OneRepublic,I Lived,51,18,33,,,,
77,-,Imagine Dragons,Enemy (Radio Edit),-,43,2,,,,
78,-,Samuele Bersani,Giudizi Universali,-,34,11,,,,
79,down,Robbie Williams,Angels,53,36,9,,,,
80,-,Fabio Concato,M'innamoro davvero,-,51,5,,,,
81,-,Pharrell Williams,Happy,-,28,13,,,,
82,-,Colla Zio,Non mi va,-,44,3,,,,
83,-,Eros Ramazzotti,Gli ultimi romantici,-,5,17,,,,
84,-,The Cranberries,Just My Imagination,-,84,1,,,,
85,-,Gino Paoli,Quattro amici (2021 Remaster),-,74,3,,,,
86,up,Cesare Cremonini,Buon Viaggio (Share the Love),90,18,35,,,,
87,-,Aerosmith,I Don't Want to Miss a Thing,-,42,16,,,,
88,-,883,Come Mai,-,17,29,,,,
89,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,13,20,,,,
90,-,Daniele Silvestri,Salirò,-,36,19,,,,
91,down,Paola & Chiara & Angemi,Furore (ANGEMI Remix),52,52,2,,,,
92,-,Harry Styles,Golden,-,1,48,61,2019-12-22,39,2020-12-13
93,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,49,,,,
94,-,Francesco Renga,Un'ora in piu',-,89,2,,,,
95,down,No Doubt,Don't Speak,92,55,11,,,,
96,-,MIKA,"Relax, Take It Easy",-,27,9,,,,
97,-,Francesco Gabbani,Viceversa,-,1,136,,,,
98,-,Lucio Dalla,Futura (edit version),-,19,18,,,,
99,-,Talk Talk,It's My Life,-,30,7,,,,
100,-,Ellie Goulding,Like A Saviour,-,24,4,,,,
