Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
2,up,Elisa & Jovanotti,Palla Al Centro,14,1,2,,,,
3,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,13,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),6,1,7,,,,
5,up,Jovanotti & sixpm,Sensibile all'estate,5,1,11,,,,
6,-,Sophie and the Giants,We Own The Night,-,2,1,,,,
7,down,Boomdabash & Annalisa,Tropicana,3,1,12,,,,
8,down,Beyoncé,BREAK MY SOUL,2,1,11,,,,
9,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,7,6,11,,,,
10,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,72,,,,
11,-,Eros Ramazzotti & Alejandro Sanz,Sono,-,6,1,,,,
12,up,Darin,Superstar,40,3,15,,,,
13,down,Marco Mengoni,No Stress,9,1,17,,,,
14,down,La rappresentante di lista,Diva,12,7,11,,,,
15,down,Elisa,Litoranea,8,2,18,,,,
16,up,Malika Ayane,Una Ragazza,34,9,10,,,,
17,-,ORKAS,You Know You Want It,-,13,1,,,,
18,down,Tommaso Paradiso,Piove in discoteca,16,7,14,,,,
19,-,Gianni Morandi,LA OLA,-,17,6,,,,
20,down,Lizzo,About Damn Time,15,1,20,,,,
21,up,Francesco Gabbani,Peace & Love,22,13,11,,,,
22,up,Matia Bazar,Solo tu,29,1,49,,,,
23,down,Vlossom,Take Another Minute,18,15,13,,,,
24,-,Sean Hayden,Positive Progress,-,12,9,,,,
25,up,Francesca Michielin,bonsoir,65,25,9,,,,
26,up,Coez,Essere liberi,27,3,15,,,,
27,down,M¥SS KETA,FINIMONDO,23,20,14,,,,
28,up,Raf,Cherie,84,18,9,,,,
29,down,Nic D,Icee Pop,19,19,8,,,,
30,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),35,14,12,,,,
31,-,Dolcenera,Calliope (Pace alla luce del sole),-,10,4,,,,
32,down,Eros Ramazzotti,AMA,17,10,12,,,,
33,-,Biagio Antonacci,Seria,-,15,13,,,,
34,-,BLACKPINK,Pink Venom,-,33,1,,,,
35,-,Selena Gomez,Slow Down,-,35,1,,,,
36,up,Marco Mengoni,Cambia Un Uomo,45,2,42,,,,
37,-,Kate Bush,Running Up That Hill (A Deal With God),-,29,11,,,,
38,down,Napoleone,"Io, tu e l'estate",30,24,9,,,,
39,-,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,-,30,7,,,,
40,up,Tommaso Paradiso,Tutte le notti,48,1,28,,,,
41,down,Björk,It's Oh So Quiet,37,12,75,,,,
42,down,Cesare Cremonini,Chimica,31,1,20,,,,
43,down,Sangiovanni,scossa,33,1,17,,,,
44,down,ARIETE,TUTTO (con te),26,23,10,,,,
45,down,Pinguini Tattici Nucleari,Pastello Bianco,28,3,51,,,,
46,-,Stefano,Intro,-,46,1,,,,
47,up,Lizzo,2 Be Loved (Am I Ready),64,17,3,,,,
48,-,Coez,Margherita,-,11,1,,,,
49,up,Samuel,Occhiali da sole,50,42,10,,,,
50,down,Glass Animals,Heat Waves,41,2,39,75,2021-02-28,71,2021-03-07
51,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,1,66,,,,
52,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),38,17,47,,,,
53,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,16,,,,
54,-,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,-,4,21,,,,
55,down,Federico Rossi,Le Mans,54,54,7,,,,
56,-,Raf,Sei La Più Bella Del Mondo,-,33,10,,,,
57,-,ABBA,Dancing Queen,-,57,3,,,,
58,-,Giorgia,Di Sole E D'azzurro,-,50,10,,,,
59,-,Zach Sorgen,Sugarsweet,-,2,6,,,,
60,-,Tears for Fears,Everybody Wants To Rule the World,-,23,21,,,,
61,-,Lunapop,Un Giorno Migliore,-,34,10,,,,
62,down,Mosh Party,Good Vibes,39,19,4,,,,
63,-,RAYE,Black Mascara,-,28,1,,,,
64,up,Negramaro,La prima volta,86,10,65,,,,
65,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,17,97,,,,
66,-,Thegiornalisti,Riccione,-,27,30,,,,
67,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,26,3,,,,
68,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,22,,,,
69,up,KAYMA,Learn to Say No (Radio Edit),69,5,22,,,,
70,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,8,35,,,,
71,-,Spandau Ballet,True,-,4,5,,,,
72,-,Lunapop,Qualcosa Di Grande,-,30,4,,,,
73,-,Matteo Faustini,3 Livelli,-,73,1,,,,
74,up,Panic! At the Disco,High Hopes,100,39,21,,,,
75,up,Coldplay,Hymn for the Weekend,83,51,4,,,,
76,-,Loredana Bertè & Franco126,Mare Malinconia,-,11,11,,,,
77,-,Giorgia,E Poi,-,32,4,,,,
78,-,Shawn Mendes & Camila Cabello,Señorita,-,8,57,1,2019-10-06,1,2019-10-06
79,-,Tommaso Paradiso,Non avere paura,-,1,78,,,,
80,-,Proclama,Come in un film (Intro),-,23,18,,,,
81,-,Max Gazzè & Carl Brave,Cristo di Rio,-,7,13,,,,
82,down,Emmy Meli,I AM WOMAN,36,5,33,,,,
83,-,Pitbull,Timber (feat. Ke$ha),-,53,5,,,,
84,-,Lionel Richie,All Night Long (All Night),-,30,3,,,,
85,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,49,6,,,,
86,-,Paolo Nutini,Radio,-,84,1,,,,
87,-,Giorgia,Gocce di memoria,-,58,5,,,,
88,-,Maroon 5,Memories,-,3,70,36,2019-10-06,2,2019-11-17
89,-,Backstreet Boys,I Want It That Way,-,1,16,,,,
90,-,Harry Styles,Watermelon Sugar,-,1,68,85,2019-11-17,2,2020-08-23
91,down,Adele,Oh My God,46,1,33,,,,
92,-,Adele,Turning Tables,-,40,14,,,,
93,-,Mahmood,Barrio,-,1,32,,,,
94,-,Coez,Domenica,-,8,31,,,,
95,down,883,Come Mai,58,17,19,,,,
96,-,Imen Siar,Glitter and Gold,-,33,5,,,,
97,-,Vladimir Cosma,L'aile ou la cuisse,-,34,23,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,23,11,,,,
99,-,Rebecca Ferguson,Nothing's Real But Love,-,30,9,,,,
100,-,Dua Lipa,Love Again,-,2,36,96,2020-04-05,96,2020-04-05
