Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,6,,,,
2,up,Pinguini Tattici Nucleari,Rubami la Notte,3,1,4,,,,
3,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,5,1,3,,,,
4,down,Tiziano Ferro,Destinazione Mare,2,2,6,,,,
5,down,Achille Lauro & Rose Villain,Fragole,4,3,5,,,,
6,up,Claude,Ladada (Mes Derniers Mots),7,4,16,,,,
7,down,Dua Lipa,Last Dance,6,4,4,,,,
8,up,Ed Sheeran,Eyes Closed,10,1,6,,,,
9,up,Harry Styles,Satellite,9,4,7,,,,
10,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,12,1,15,,,,
11,down,Emma,MEZZO MONDO,8,1,7,,,,
12,down,Sophie and the Giants,DNA (feat. MEARSY),11,1,14,,,,
13,up,Spandau Ballet,True,14,4,33,,,,
14,down,Tiromancino & Enula,Due Rose,13,3,9,,,,
15,up,Rocco Hunt,Non litighiamo più,15,6,11,,,,
16,up,Biagio Antonacci & Benny Benassi,Tridimensionale,17,16,5,,,,
17,up,Rosa Chemical,BELLU GUAGLIONE,19,17,4,,,,
18,down,Giorgia,Senza confine,16,13,7,,,,
19,up,Alfa,Bellissimissima,21,8,5,,,,
20,up,Angelina Mango,Ci pensiamo domani,24,6,5,,,,
21,up,Coma_Cose,AGOSTO MORSICA,22,15,6,,,,
22,down,ARIETE,UN'ALTRA ORA,18,16,4,,,,
23,-,Francesca Michielin,Distratto,-,12,7,,,,
24,down,GAIA,ESTASI,23,5,12,,,,
25,-,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),-,13,1,,,,
26,down,Mae Stephens,If We Ever Broke Up,25,12,9,,,,
27,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),20,14,6,,,,
28,up,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),36,28,4,,,,
29,up,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",33,25,2,,,,
30,-,Alfa & Mr Gabriel,You Make Me So Happy,-,20,15,,,,
31,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,32,27,11,,,,
32,down,Max Gazzè & Frenetik&Orang3,Riviera,26,24,4,,,,
33,down,Orietta Berti,La nostalgia,28,28,2,,,,
34,down,Diodato,Occhiali da sole,31,10,10,,,,
35,-,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,-,16,1,,,,
36,down,Daniele Silvestri,Tutta,34,23,6,,,,
37,up,Jason Derulo,When Love Sucks (feat. Dido),41,29,3,,,,
38,up,Lazza & Takagi & Ketra,PANICO,77,25,2,,,,
39,-,Paola & Chiara,Blu,-,13,1,,,,
40,-,Lusaint,Fool For You,-,9,1,,,,
41,up,Tommaso Paradiso & Baustelle,Amore Indiano,54,8,2,,,,
42,down,Tananai,TANGO,38,1,18,,,,
43,down,Niall Horan,Meltdown (Acoustic),29,22,4,,,,
44,-,Coez,Nei treni la notte (feat. Frah Quintale),-,12,1,,,,
45,down,Hooverphonic,Por Favor,43,32,5,,,,
46,down,Dua Lipa,Dance The Night,37,3,3,,,,
47,down,Lizzo,About Damn Time,44,1,53,,,,
48,down,Macklemore,NO BAD DAYS (feat. Collett),39,7,15,,,,
49,-,Francesco Nuti,Sarà per te,-,49,1,,,,
50,-,Alessandra,M'ama non m'ama:,-,28,1,,,,
51,-,Black Box,Ride On Time,-,49,2,,,,
52,down,Gianni Morandi,Evviva! (feat. Jovanotti),27,13,8,,,,
53,-,Rihanna,Umbrella (feat. JAY Z),-,29,17,,,,
54,-,Mel Croucher,Transfiguration,-,22,1,,,,
55,down,Ellie Goulding,Like A Saviour,35,24,10,,,,
56,-,Tedua,Red Light,-,34,1,,,,
57,up,Adele,Set Fire to the Rain,96,26,73,,,,
58,-,883,Hanno ucciso l'Uomo Ragno,-,58,2,,,,
59,up,Sam Smith,Lose You,62,47,5,,,,
60,-,Sam Smith & Madonna,VULGAR,-,42,1,,,,
61,down,Elton John & Britney Spears,Hold Me Closer,45,1,42,,,,
62,-,Lady Gaga,Bloody Mary,-,5,25,,,,
63,up,Elettra Lamborghini,Mani In Alto,89,61,2,,,,
64,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,26,25,,,,
65,down,Post Malone,Chemical,49,48,7,,,,
66,-,Leo Gassmann,CAPISCIMI,-,66,1,,,,
67,down,Raf,80 Voglia di te,51,45,3,,,,
68,-,24kGoldn,Mood (feat. iann dior),-,14,13,33,2020-08-23,1,2020-10-11
69,-,Mike Oldfield,Moonlight Shadow,-,30,34,,,,
70,down,Leony,Holding On,46,20,12,,,,
71,-,"Renga Nek, Francesco Renga & Nek",Il solito lido,-,60,1,,,,
72,down,LDA,Granita,48,48,3,,,,
73,up,Tananai,ABISSALE,79,1,24,,,,
74,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,80,,,,
75,-,Ellie Goulding & Southstar,By The End Of The Night (Southstar Remix),-,70,1,,,,
76,down,Ricchi & Poveri,Pubblicità,59,15,11,,,,
77,-,Adele,Someone Like You,-,19,44,,,,
78,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,30,6,,,,
79,-,Alkehol,Koralka,-,79,1,,,,
80,down,Mae Stephens,If We Ever Broke Up (Sick Individuals Extended Mix),69,41,2,,,,
81,-,Avicii,Hey Brother,-,81,1,,,,
82,-,Simply Red,Stars,-,33,24,,,,
83,-,Pooh,Quando una lei va via (Remastered),-,83,1,,,,
84,-,Iyaz,Replay,-,37,10,,,,
85,-,Panic! At the Disco,High Hopes,-,39,26,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,45,11,,,,
87,-,New Radicals,You Get What You Give,-,26,38,,,,
88,-,Michelle Branch,Are You Happy Now?,-,88,1,,,,
89,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",53,31,7,,,,
90,-,Alicia Keys,You Don't Know My Name,-,39,3,,,,
91,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,17,125,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,53,6,,,,
93,-,Harry Styles,Watermelon Sugar,-,1,74,85,2019-11-17,2,2020-08-23
94,-,Wham!,Everything She Wants,-,75,1,,,,
95,down,David Kushner,Daylight,50,17,7,,,,
96,down,Jess Glynne,Silly Me,52,25,7,,,,
97,-,Mario Venuti,"Napoli - Bahia (feat. Lucariello, Fabiana Martone & Neney Santos)",-,88,1,,,,
98,-,Norah Jones,Sunrise,-,23,13,,,,
99,-,Gary Go,Wonderful,-,43,16,,,,
100,-,Francesco Renga,Ci Sarai,-,44,4,,,,
