Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,egorgtsw,Overpass Graffiti,5,1,8,,,,
2,up,Coez,Come nelle canzoni,2,1,12,,,,
3,up,Elisa,Seta,8,1,9,,,,
4,down,Marco Mengoni,Mi Fiderò (feat. Madame),1,1,5,,,,
5,-,Cesare Cremonini,La Ragazza Del Futuro,-,1,1,,,,
6,down,Adele,Oh My God,4,1,3,,,,
7,-,Laura Pausini,Scatola,-,3,1,,,,
8,up,Years & Years,Sweet Talker,15,8,8,,,,
9,up,Maroon 5,Lovesick,11,6,4,,,,
10,down,Fedez,SAPORE (feat. Tedua),6,5,9,,,,
11,up,Mara Sattei,Parentesi (feat. Giorgia),14,11,2,,,,
12,up,GAYLE,abcdefu (feat. Royal & the Serpent),61,12,4,,,,
13,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",9,3,11,,,,
14,down,Pinguini Tattici Nucleari,Pastello Bianco,13,3,20,,,,
15,up,Maky Ferrari,Venere,17,15,2,,,,
16,down,Matia Bazar,Solo tu,7,1,25,,,,
17,-,iann dior,let you,-,8,3,,,,
18,down,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),16,7,8,,,,
19,up,Emmy Meli,I AM WOMAN,98,5,2,,,,
20,-,Charlie Puth,Light Switch,-,20,1,,,,
21,up,Ultimo,Supereroi,25,15,8,,,,
22,down,Cesare Cremonini,Colibrì,10,3,9,,,,
23,down,OneRepublic,Someday,22,4,20,,,,
24,down,Noemi,Guardare giù,20,10,11,,,,
25,up,Alessandra Amoroso,Canzone inutile,26,10,12,,,,
26,down,Cesare Cremonini,Logico #1 (Remastered),19,9,11,,,,
27,down,Gayle,abcdefu,18,14,10,,,,
28,up,GAYLE,abc (The Wild Remix),54,22,2,,,,
29,up,Glass Animals,Heat Waves,48,2,14,75,2021-02-28,71,2021-03-07
30,up,Tierra Whack,Body Of Water,36,30,2,,,,
31,down,GAYLE,abc (nicer),12,7,6,,,,
32,down,Björk,It's Oh So Quiet,24,12,44,,,,
33,down,Marco Mengoni,Cambia Un Uomo,30,2,13,,,,
34,down,Sting,Rushing Water,28,17,11,,,,
35,-,Gaudiano,Polvere da sparo,-,13,5,,,,
36,up,Tai Verdes,Let's go to Hell,42,36,8,,,,
37,up,Negramaro,Ora ti canto il mare,37,2,16,,,,
38,up,Justin Bieber,Ghost,41,8,16,62,2021-03-28,62,2021-03-28
39,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,39,36,2,,,,
40,down,Ed Puerto Producer,My Universe,23,19,9,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),88,14,61,,,,
42,-,Simply Red,Stars,-,33,14,,,,
43,-,Jaymes Young,Infinity,-,26,1,,,,
44,down,Franco126,Fuoriprogramma,21,17,4,,,,
45,up,Tancredi,Paranoie,76,45,2,,,,
46,up,Diodato,Che vita meravigliosa,90,11,49,,,,
47,-,Richard Marx,Right Here Waiting,-,35,3,,,,
48,-,New Radicals,You Get What You Give,-,26,21,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,27,16,,,,
50,-,Pino Daniele,Quanno Chiove,-,50,3,,,,
51,-,Harry Styles,Watermelon Sugar,-,1,56,85,2019-11-17,2,2020-08-23
52,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),3,1,43,,,,
53,up,Enrico Ruggeri,La rivoluzione,85,38,2,,,,
54,down,Tecla,Faccio un casino (feat. Alfa),33,20,4,,,,
55,down,Mahmood,Traccia 8,43,1,23,,,,
56,-,Jovanotti,La primavera (feat. Epoque) [Epoque Remix],-,48,1,,,,
57,down,GAIA,Salina,35,25,4,,,,
58,-,Antonello Venditti,Che Fantastica Storia E' La Vita,-,58,1,,,,
59,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),83,17,19,,,,
60,-,Madonna,Live to Tell,-,60,1,,,,
61,-,M-Beat,Mega Pop Tunes Mix & Blend,-,37,2,,,,
62,-,Culture Club,Do You Really Want To Hurt Me,-,40,7,,,,
63,-,Michael Jackson,Billie Jean,-,42,9,,,,
64,up,Francesco Gabbani,Viceversa,79,1,91,,,,
65,-,I Desideri,Chesta sera,-,65,1,,,,
66,down,Three littlle pigs,Who's Afraid of the Big Bad Wolf (Little Italian Pigs' Bon),38,24,7,,,,
67,-,883,Come Mai,-,17,11,,,,
68,up,OneRepublic,I Lived,89,18,24,,,,
69,down,Zucchero,The Scientist,62,17,9,,,,
70,up,Doja Cat,Woman,86,7,20,,,,
71,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,25,15,,,,
72,-,DamiYoncé,Easy On Me,-,41,6,,,,
73,down,OneRepublic,Someday (Acoustic),44,26,9,,,,
74,-,Haddaway,What Is Love,-,43,9,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,58,8,48,1,2019-10-06,1,2019-10-06
76,-,Michele Zarrillo,L'elefante e la farfalla,-,76,1,,,,
77,-,J-Ax,Tutto tua madre,-,77,1,,,,
78,-,Coez,È sempre bello,-,31,43,,,,
79,down,Loredana Bertè,Bollywood,64,11,13,,,,
80,-,Elisa,Anche Fragile,-,30,17,,,,
81,-,La rappresentante di lista,Amare,-,1,28,,,,
82,down,Adele,Someone Like You,53,19,32,,,,
83,-,Zucchero & Elisa,Luce (Tramonti A Nord Est),-,48,3,,,,
84,-,Bee Gees,To Love Somebody,-,84,1,,,,
85,-,Rossella Feltri,Toga,-,85,1,,,,
86,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,34,16,,,,
87,-,Ultimo,I tuoi particolari,-,27,65,,,,
88,-,Max Gazzè,Ti Sembra Normale,-,1,34,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,45,6,,,,
90,-,Backstreet Boys,I Want It That Way,-,1,15,,,,
91,-,Folcast,Cosa ci faccio qui (feat. Davide Shorty),-,64,1,,,,
92,-,Nelly Furtado,I'm Like a Bird,-,92,1,,,,
93,-,Jennifer Lopez,Waiting for Tonight,-,69,2,,,,
94,-,Francesca Michielin,Distratto,-,12,1,,,,
95,-,Of Monsters and Men,Little Talks,-,95,1,,,,
96,-,Giorgio Faletti,Signor tenente,-,96,1,,,,
97,-,"Oran ""Juice"" Jones",The Rain,-,97,1,,,,
98,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,27,,,,
99,-,Howard Jones,What Is Love?,-,51,1,,,,
100,-,Maroon 5,Memories,-,3,62,36,2019-10-06,2,2019-11-17
