Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,883,Una Canzone D'amore,3,1,5,,,,
2,up,Nimbaso,Il mio amico,4,1,3,,,,
3,down,Ilde,Marte e Venere,2,2,4,,,,
4,up,Harry Styles,Golden,5,1,14,61,2019-12-22,39,2020-12-13
5,up,Negramaro,La cura del tempo,14,4,2,,,,
6,up,Celeste,Love Is Back,6,6,4,,,,
7,up,Why Don't We,Slow Down,7,6,4,,,,
8,up,Shawn Mendes,Monster,10,5,10,92,2020-11-22,4,2020-11-29
9,down,Diodato,Fino a farci scomparire,8,2,11,,,,
10,up,cmqmartina,lasciami andare!,16,8,13,,,,
11,up,Pharrell Williams,Freedom,39,10,5,,,,
12,up,Frances Forever,Space Girl,12,10,6,,,,
13,-,Coez,Mal di gola,-,5,1,,,,
14,up,Gazzelle,Destri,15,5,18,,,,
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,10,7,94,2021-01-31,47,2021-03-07
16,up,SUPER-Hi & Neeka,Following the Sun,17,13,2,,,,
17,up,RAYE,Regardless,19,15,8,,,,
18,up,Gianna Nannini,L'aria sta finendo,20,8,8,,,,
19,up,Blur,Country House,45,19,32,,,,
20,up,Michele Bravi,Mantieni il bacio,40,12,2,,,,
21,-,Biagio Antonacci,Pazzo di lei,-,21,3,,,,
22,down,Dua Lipa,Levitating,11,1,25,74,2020-04-05,74,2020-04-05
23,-,Cesare Cremonini,Logico #1,-,17,6,,,,
24,down,Mikolas Josef,Lalalalalalalalalala,18,8,14,,,,
25,-,Arisa,La Notte,-,25,2,,,,
26,-,Gianna Nannini,Fenomenale,-,26,1,,,,
27,up,Diodato,Fai rumore,59,1,46,,,,
28,-,Shakira,"Whenever, Wherever",-,28,5,33,2020-02-09,33,2020-02-09
29,-,Eros Ramazzotti,Più Bella Cosa,-,29,5,,,,
30,up,Mahmood,Soldi,88,1,55,,,,
31,up,Mahmood,Rapide,71,1,39,,,,
32,up,Claudio Baglioni,uomo di varie età,33,10,7,,,,
33,-,Skylar Grey,"Coming Home, Pt. II",-,32,1,,,,
34,-,Booker T. & The M.G.'s,Melting Pot,-,34,1,,,,
35,up,Stefano Rosso,Una storia disonesta,37,10,19,,,,
36,-,Justin Bieber & BloodPop®,Friends (Remix) [feat. Julia Michaels] [feat. Julia Michaels],-,30,1,,,,
37,up,Fiorella Mannoia,Padroni di niente,78,15,8,,,,
38,-,Adele,Rolling In the Deep,-,17,34,,,,
39,-,Zucchero,Spirito nel buio,-,3,53,,,,
40,-,Pinguini Tattici Nucleari,Ridere,-,2,27,,,,
41,up,OneRepublic,I Lived,87,18,9,,,,
42,-,The Korgis,"Everybody's Got to Learn Sometime (DNA House Mix 7"")",-,42,2,,,,
43,-,Marco Masini,La parte chiara,-,39,5,,,,
44,-,Train,Drops of Jupiter,-,44,6,,,,
45,up,Elodie,Guaranà,100,1,34,,,,
46,-,Madonna,Vogue,-,46,2,,,,
47,-,Cyndi Lauper,Girls Just Want to Have Fun,-,22,25,,,,
48,-,Michael Jackson,Thriller (2003 Edit),-,48,2,73,2019-11-03,73,2019-11-03
49,-,Madonna,La Isla Bonita (Remix),-,41,1,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],35,24,18,,,,
51,down,Becky Hill,Space,23,15,14,,,,
52,down,Francesco Gabbani,Viceversa,26,1,52,,,,
53,down,Tommaso Paradiso,Non avere paura,51,1,54,,,,
54,-,Alicia Keys,You Don't Know My Name (Radio Edit),-,54,1,,,,
55,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,26,,,,
56,-,Peppino di Capri,Ammore Scumbinato,-,56,1,,,,
57,-,Giusy Ferreri,Volevo te,-,53,2,,,,
58,down,ARIETE,18 anni,27,11,8,,,,
59,-,Eros Ramazzotti,Fuoco Nel Fuoco,-,37,2,,,,
60,up,Thegiornalisti,New York,97,16,33,,,,
61,-,Ultimo,I tuoi particolari,-,27,34,,,,
62,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),74,8,15,,,,
63,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,17,38,,,,
64,-,Eros Ramazzotti,Un Attimo Di Pace (Live 2010),-,64,1,,,,
65,down,Gianluca Grignani,La Mia Storia Tra Le Dita,58,25,9,,,,
66,-,Ace of Base,All That She Wants,-,20,1,,,,
67,up,Irama,Crepe,96,3,19,,,,
68,-,Renzo Arbore,Ma la Notte No (live),-,68,1,,,,
69,-,Zucchero,Overdose (D'Amore) [Remastered 2017],-,69,1,,,,
70,-,Daniele Silvestri,Salirò,-,36,6,,,,
71,-,JVKE,Upside Down,-,17,7,,,,
72,-,Nek,Mi farò trovare pronto,-,21,3,,,,
73,up,LINKIN PARK,CASTLE of GLASS (Instrumental),75,29,13,,,,
74,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,36,4,,,,
75,-,Fool's Garden,Lemon Tree,-,26,13,,,,
76,-,Giorgio Conte,"Gnè, Gnè",-,76,2,,,,
77,up,Tiziano Ferro,Casa a Natale,89,4,8,,,,
78,-,Savage Garden,I Knew I Loved You,-,78,1,,,,
79,-,Depeche Mode,Walking In My Shoes,-,79,1,,,,
80,-,Litfiba,Il mio corpo che cambia,-,78,1,,,,
81,down,Ashnikko,Deal With It (feat. Kelis),31,31,2,,,,
82,-,Alcazar,Crying At the Discoteque,-,27,8,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,40,,,,
84,-,Pet Shop Boys,West End Girls (Remastered),-,84,1,,,,
85,-,Ermal Meta,Vietato morire,-,39,4,,,,
86,-,Renato Zero,La logica del tempo,-,21,1,,,,
87,-,Justin Timberlake,Señorita,-,84,1,,,,
88,down,Ed Sheeran,Perfect,49,34,12,,,,
89,-,Giorgia,Una storia importante,-,89,1,,,,
90,-,Scorpions,Wind of Change,-,22,10,,,,
91,-,Giorgia,Come Saprei,-,36,3,,,,
92,down,Bruno Mars,Locked Out of Heaven,70,37,18,,,,
93,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,93,1,,,,
94,-,Enzo Primavera,E' grande,-,94,1,,,,
95,-,Vincenzo Rèvi,Chiaro,-,95,1,,,,
96,-,Michael Bublé,Haven't Met You Yet,-,37,3,,,,
97,down,Adele,Someone Like You,72,19,12,,,,
98,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),63,24,28,,,,
99,-,Francesco Gabbani,Occidentali's Karma,-,1,28,,,,
100,down,Radio Bruno Team,Natale è Tutto Qua (feat. B-Nario),68,47,2,,,,
