Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elisa & Jovanotti,Palla Al Centro,3,1,8,,,,
2,down,Elton John & Britney Spears,Hold Me Closer,1,1,7,,,,
3,up,Francesca Michielin,occhi grandi grandi,5,3,5,,,,
4,down,Sophie and the Giants,We Own The Night,2,2,7,,,,
5,down,Lizzo,2 Be Loved (Am I Ready),4,1,13,,,,
6,up,Beyoncé,BREAK MY SOUL,9,1,17,,,,
7,up,Cesare Cremonini & Lucio Dalla,Stella Di Mare,10,7,2,,,,
8,down,Eros Ramazzotti & Alejandro Sanz,Sono,6,6,6,,,,
9,-,Charlie Puth,Loser,-,8,1,,,,
10,-,Baby K,Easy,-,8,1,,,,
11,down,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),7,1,77,,,,
12,down,Coez,Margherita,11,11,7,,,,
13,up,Matia Bazar,Solo tu,28,1,55,,,,
14,down,Darin,Superstar,13,3,21,,,,
15,down,Boomdabash & Annalisa,Tropicana,12,1,18,,,,
16,up,David Gosnell,In Umbria,17,16,2,,,,
17,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,22,1,19,,,,
18,-,Elisa,O Forse Sei Tu,-,18,1,,,,
19,up,Björk,It's Oh So Quiet,29,12,81,,,,
20,down,"North of Loreto, Raf & Guè",Ti Pretendo XXX,15,15,5,,,,
21,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,23,6,17,,,,
22,up,Francesco Gabbani,Peace & Love,38,13,17,,,,
23,up,Kali Uchis,NO HAY LEY,64,23,4,,,,
24,up,Lizzo,2 Be Loved (Am I Ready) [PNAU Remix],54,24,2,,,,
25,up,Lizzo,2 Be Loved (Am I Ready),32,17,9,,,,
26,down,Irma Dee,This Old Song,21,14,4,,,,
27,-,BalloonPlanet,Adrenaline,-,12,1,,,,
28,-,RAYE,Black Mascara,-,28,5,,,,
29,down,La rappresentante di lista,Diva,24,7,17,,,,
30,-,Spandau Ballet,True,-,4,8,,,,
31,up,Malika Ayane,Una Ragazza,50,9,15,,,,
32,up,Cesare Cremonini,Marmellata #25,49,22,10,,,,
33,up,iann dior,saddest soundtrack,93,22,3,,,,
34,-,Diodato,Che vita meravigliosa,-,11,54,,,,
35,-,P!nk,Try,-,33,29,,,,
36,up,Cesare Cremonini,Poetica,52,28,27,,,,
37,-,Jovanotti,"E' La Scienza, Bellezza!",-,25,20,,,,
38,-,Elisa,Tua Per Sempre,-,2,45,,,,
39,-,Bluvertigo,Altre F.D.V.,-,39,1,,,,
40,down,Marco Mengoni,Cambia Un Uomo,26,2,46,,,,
41,-,Mina,Se telefonando,-,35,5,,,,
42,up,Michael Jackson,Billie Jean,83,42,13,,,,
43,down,Elisa,Litoranea,25,2,24,,,,
44,up,Eros Ramazzotti,AMA,87,10,18,,,,
45,down,Lizzo,About Damn Time,20,1,26,,,,
46,-,Renato Zero,Spiagge,-,37,4,,,,
47,down,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),40,17,53,,,,
48,-,瑪丹娜,Who's That Girl,-,48,1,,,,
49,-,Jovanotti,Ragazza Magica,-,49,4,,,,
50,up,Pinguini Tattici Nucleari,Pastello Bianco,61,3,57,,,,
51,down,MILANO Extras,Keep Movin' Along,35,7,4,,,,
52,-,Shawn Mendes & Camila Cabello,Señorita,-,8,59,1,2019-10-06,1,2019-10-06
53,up,Tommaso Paradiso,Piove in discoteca,60,7,20,,,,
54,-,Glass Animals,Heat Waves,-,2,41,75,2021-02-28,71,2021-03-07
55,down,Tommaso Paradiso,Tutte le notti,33,1,34,,,,
56,-,Biagio Antonacci,Sognami,-,28,3,,,,
57,-,Alex Baroni,Cambiare,-,54,5,,,,
58,-,Thegiornalisti,Felicità p*****a,-,45,22,,,,
59,-,Eros Ramazzotti & Alejandro Sanz,Soy,-,8,4,,,,
60,-,Raf,Sei La Più Bella Del Mondo,-,33,12,,,,
61,-,Negramaro,La prima volta,-,10,68,,,,
62,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,62,3,,,,
63,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,44,,,,
64,-,OneRepublic,I Lived,-,18,27,,,,
65,down,Francesco Gabbani,Viceversa,44,1,120,,,,
66,up,Måneskin,Torna a casa,89,35,27,,,,
67,-,Rosa Linn,Snap (Eurovision 2022 - Armenia / Karaoke Version),-,41,1,,,,
68,-,Negramaro,Ora ti canto il mare,-,2,22,,,,
69,-,M-Beat,Mega Pop Tunes Mix & Blend,-,37,22,,,,
70,up,Mahmood,Soldi,92,1,70,,,,
71,-,Gnarls Barkley,Crazy,-,25,14,,,,
72,-,Marco Masini,T'innamorerai,-,72,1,,,,
73,up,Claudio Baglioni,Mille Giorni Di Te e Di Me,76,26,5,,,,
74,down,Thegiornalisti,New York,56,16,89,,,,
75,down,Hooverphonic,Visions (Single Edit),65,65,2,,,,
76,down,Sissi,Sottovoce,57,57,3,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,99,,,,
78,-,Ron,I gatti,-,42,1,,,,
79,-,Red Hot Chili Peppers,Road Trippin',-,79,1,,,,
80,-,Malika Ayane,Come Foglie,-,18,29,,,,
81,down,Cesare Cremonini,La Ragazza Del Futuro,66,1,27,,,,
82,-,Elisa,Gli ostacoli del cuore (feat. Ligabue) [feat. Ligabue],-,15,8,,,,
83,-,Michael Jackson,Earth Song (Radio Edit),-,18,12,,,,
84,-,Jovanotti,A Te,-,25,12,,,,
85,-,Krisma,Many Kisses,-,85,1,,,,
86,down,Thegiornalisti,Questa nostra stupida canzone d'amore,51,1,71,,,,
87,-,Biagio Antonacci,Iris (Tra le tue poesie),-,53,3,,,,
88,down,Bensound,Evolution,55,55,2,,,,
89,-,Loredana Bertè,Cosa ti aspetti da me,-,34,18,,,,
90,-,Rihanna,Diamonds,-,21,26,,,,
91,-,Gino Paoli,Quattro amici (2021 Remaster),-,74,1,,,,
92,-,Jovanotti & sixpm,Sensibile all'estate,-,1,16,,,,
93,-,Tananai,ABISSALE,-,1,1,,,,
94,-,Luca Carboni,Silvia Lo Sai,-,94,1,,,,
95,-,Alessandra Amoroso,Comunque andare,-,31,8,,,,
96,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,20,,,,
97,-,Malika Ayane,Adesso e qui (Nostalgico presente),-,57,2,,,,
98,-,The Verve,Bitter Sweet Symphony,-,29,17,,,,
99,-,Negramaro,Mentre tutto scorre,-,67,6,,,,
100,-,Coez,Domenica,-,8,32,,,,
