Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,883,Una Canzone D'amore,3,1,10,,,,
2,up,Ilde,Marte e Venere,2,2,9,,,,
3,down,Nimbaso,Il mio amico,1,1,8,,,,
4,up,Harry Styles,Golden,6,1,19,61,2019-12-22,39,2020-12-13
5,up,Coez,Mal di gola,5,5,6,,,,
6,-,Terzotempo,Chiamami per nome,-,1,1,,,,
7,up,Celeste,Love Is Back,7,6,9,,,,
8,down,Negramaro,La cura del tempo,4,4,7,,,,
9,up,Diodato,Fai rumore,11,1,51,,,,
10,-,Danielle,Only Wanna Be With You,-,4,1,,,,
11,down,Sia,Floating Through Space,8,3,4,,,,
12,down,Issam Alnajjar,Hadal Ahbek,9,9,4,,,,
13,-,Gaudiano,Polvere da sparo,-,13,1,,,,
14,down,Shawn Mendes,Monster,12,5,15,92,2020-11-22,4,2020-11-29
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,10,12,94,2021-01-31,47,2021-03-07
16,-,Saraluce,Momento Perfetto,-,7,1,,,,
17,-,Lucio Dalla,4 Marzo 1943,-,17,4,,,,
18,up,Mexcal,Il Tuo Nome,19,18,2,,,,
19,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,16,1,,,,
20,down,Why Don't We,Slow Down,13,6,9,,,,
21,up,SUPER-Hi & Neeka,Following the Sun,26,13,7,,,,
22,down,Leo Gassmann,Vai Bene Così,18,18,9,,,,
23,down,Ian Post,DuDa,20,20,2,,,,
24,-,Negramaro,Via le mani dagli occhi,-,19,1,,,,
25,down,Diodato,Fino a farci scomparire,15,2,16,,,,
26,up,Francesco Gabbani,Occidentali's Karma,34,1,33,,,,
27,down,Stefano Artiaco,E le stelle brillano....,17,17,4,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK) [Acoustic],44,24,23,,,,
29,up,Justin Bieber,Sorry,38,29,7,,,,
30,down,RAYE,Regardless,16,15,13,,,,
31,-,Nera Luce,Nera Luce,-,14,1,,,,
32,-,Ultimo,I tuoi particolari,-,27,36,,,,
33,-,Gazzelle,Destri,-,5,19,,,,
34,-,Bryan Hawn,Thunder,-,18,12,,,,
35,up,Francesco Gabbani,Viceversa,49,1,57,,,,
36,-,Mahmood,Soldi,-,1,56,,,,
37,down,Stefano Rosso,Una storia disonesta,23,10,24,,,,
38,-,Pierangelo Bertoli & Tazenda,Spunta La Luna Dal Monte (Disamparados),-,38,1,,,,
39,-,Ed Sheeran,Perfect,-,34,15,,,,
40,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,36,5,,,,
41,-,Cyndi Lauper,Time After Time,-,36,2,,,,
42,up,Mikolas Josef,Lalalalalalalalalala,62,8,19,,,,
43,-,Norah Jones,Sunrise,-,23,3,,,,
44,up,Adele,Rolling In the Deep,54,17,38,,,,
45,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,8,,,,
46,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),45,32,3,,,,
47,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,2,,,,
48,down,Frances Forever,Space Girl,27,10,11,,,,
49,up,Skylar Grey,"Coming Home, Pt. II",83,32,6,,,,
50,-,Tiromancino,Amore Impossibile,-,42,3,,,,
51,down,Lucio Dalla,Anna e Marco,24,24,4,,,,
52,up,New Radicals,You Get What You Give,87,26,10,,,,
53,-,Elton John,Sacrifice,-,53,2,,,,
54,-,Rihanna,Te Amo,-,39,1,,,,
55,-,Folcast,Scopriti,-,55,1,,,,
56,-,Fool's Garden,Lemon Tree,-,26,15,,,,
57,down,Michele Bravi,Mantieni il bacio,48,12,7,,,,
58,-,Lo Stato Sociale,Una Vita In Vacanza,-,25,27,,,,
59,-,Popcorn,Semplicemente complicata (Tu turuturù),-,27,2,,,,
60,-,Christina Aguilera,Genie In a Bottle,-,34,2,,,,
61,up,Thegiornalisti,New York,85,16,37,,,,
62,-,Rebecca Ferguson,Nothing's Real But Love,-,30,4,,,,
63,-,Alex Britti,Oggi Sono Io,-,40,3,,,,
64,-,Kissing the Pink,One Step,-,23,2,,,,
65,-,Bruno Mars,Locked Out of Heaven,-,37,20,,,,
66,-,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",-,44,8,,,,
67,down,Renato Zero,La logica del tempo,40,21,6,,,,
68,down,Thegiornalisti,Questa nostra stupida canzone d'amore,65,1,25,,,,
69,-,"Frank Sinatra, Bono & U2",I've Got You Under My Skin,-,39,2,,,,
70,-,Alicia Keys,No One,-,30,11,,,,
71,-,Iva Zanicchi,Zingara,-,71,1,,,,
72,down,Elodie,Guaranà,29,1,38,,,,
73,-,Soul Asylum,Runaway Train,-,73,1,,,,
74,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,33,27,,,,
75,-,Giorgia,Di Sole E D'azzurro,-,50,4,,,,
76,-,Katia Svizzero,L'apemaia,-,76,1,,,,
77,-,Lizzo,Juice,-,28,10,91,2019-10-06,91,2019-10-06
78,-,Adele,Turning Tables,-,40,5,,,,
79,-,ハーブ・アルパート,A Taste of Honey (Instrumental),-,68,2,,,,
80,-,Fiorentina Cori Da Stadio,Oh fiorentina,-,12,26,,,,
81,-,Adele,Someone Like You,-,19,15,,,,
82,-,Negramaro,La prima volta,-,10,27,,,,
83,-,Donald Fagen,New Frontier,-,54,3,,,,
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,17,42,,,,
85,-,Giorgio Conte,"Gnè, Gnè",-,76,3,,,,
86,-,Simply Red,Money's Too Tight (To Mention),-,40,1,,,,
87,-,Elodie,Andromeda,-,1,26,,,,
88,-,Rihanna,Umbrella (feat. JAY Z),-,29,7,,,,
89,-,Mia Martini,Gli uomini non cambiano,-,89,1,,,,
90,down,Antonello Venditti,Giulio Cesare,42,17,3,,,,
91,-,Katy Perry,Roar,-,30,6,,,,
92,-,Robin S.,Show Me Love,-,92,1,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,14,45,,,,
94,down,Dua Lipa,Levitating,70,1,30,74,2020-04-05,74,2020-04-05
95,-,Maroon 5,Memories,-,3,51,36,2019-10-06,2,2019-11-17
96,-,Justin Timberlake,Mirrors (Radio Edit),-,64,1,,,,
97,-,Jamie xx,Loud Places (feat. Romy),-,52,1,,,,
98,-,Sting,Englishman In New York,-,55,4,,,,
99,-,Tears for Fears,Everybody Wants To Rule the World,-,23,7,,,,
100,-,Lunapop,Un Giorno Migliore,-,34,2,,,,
