Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie and the Giants,DNA (feat. MEARSY),1,1,6,,,,
2,up,Tiziano Ferro,Addio Mio Amore,3,2,8,,,,
3,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,5,1,7,,,,
4,up,Claude,Ladada (Mes Derniers Mots),4,4,8,,,,
5,down,Tananai,TANGO,2,1,10,,,,
6,up,GAIA,ESTASI,6,5,4,,,,
7,up,Macklemore,NO BAD DAYS (feat. Collett),8,7,7,,,,
8,-,Tiromancino & Enula,Due Rose,-,3,1,,,,
9,up,Baustelle,Milano è la metafora dell'amore,23,9,4,,,,
10,down,Spandau Ballet,True,7,4,25,,,,
11,down,Rocco Hunt,Non litighiamo più,9,6,3,,,,
12,up,Diodato,Occhiali da sole,36,10,2,,,,
13,down,Vincenzo Donnamaria,Con un briciolo di dignità,12,12,2,,,,
14,up,Fabrizio Moro,Tutta la voglia di vivere,17,14,4,,,,
15,down,Tiziano Ferro,Adiós Mi Amor,11,11,6,,,,
16,down,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,10,10,6,,,,
17,-,Meghan Trainor,Mother,-,14,1,,,,
18,down,Rosa Chemical & bdope,MADE IN ITALY,16,3,10,,,,
19,-,Nina Zilli & Danti,Innamorata (F____U!),-,13,1,,,,
20,up,Leony,Holding On,21,20,4,,,,
21,down,ARIETE,MARE DI GUAI,15,4,10,,,,
22,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,13,10,8,,,,
23,-,Dente,Discoteca Solitudine,-,23,1,,,,
24,up,Enula,AURICOLARI...,25,24,2,,,,
25,up,Levante,VIVO,31,14,8,,,,
26,down,Meghan Trainor,Made You Look,22,8,23,,,,
27,up,Loredana Bertè & Franco126,Mare Malinconia,41,11,15,,,,
28,up,Lizzo,About Damn Time,37,1,45,,,,
29,down,Luigi Strangis,Adamo Ed Eva,26,26,3,,,,
30,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,39,27,3,,,,
31,down,j-hope & J. Cole,on the street,24,24,6,,,,
32,-,Pooh,AMICIXSEMPRE,-,24,1,,,,
33,up,Elodie,Due,33,25,9,,,,
34,-,Marco Mengoni,Guerriero,-,34,13,,,,
35,down,Lady Gaga,Bloody Mary,27,5,18,,,,
36,up,Modà,Lasciami,57,32,9,,,,
37,up,Mecna,Mille Voci (feat. Drast),46,37,2,,,,
38,-,"Sam Smith, Calvin Harris & Jessie Reyez",I'm Not Here To Make Friends (Radio Edit),-,38,1,,,,
39,-,Gigi D'Alessio,Si nun tenesse a te,-,26,1,,,,
40,down,Gazzelle,Idem,35,23,5,,,,
41,-,Lunapop,Qualcosa Di Grande,-,30,8,,,,
42,up,Jake Shears,Too Much Music,64,11,11,,,,
43,-,Mae Stephens,If We Ever Broke Up,-,12,1,,,,
44,up,Oliver Tree & David Guetta,Here We Go Again,58,20,7,,,,
45,down,Gianni Morandi,Anna della porta accanto,30,18,6,,,,
46,down,Francesca Michielin,quello che ancora non c'è (radio version),20,7,8,,,,
47,-,Max Gazzè,Ti Sembra Normale,-,1,42,,,,
48,down,Randy Sharp,Mr. Garita,38,1,14,,,,
49,-,Renato Zero,Cercami,-,41,5,,,,
50,-,Sting,If You Love Somebody Set Them Free,-,50,1,,,,
51,up,Ziggy Sullivin,Black Cloud,71,35,4,,,,
52,-,Baustelle,Contro il mondo,-,11,9,,,,
53,down,FOLLYA,mister,32,29,4,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,8,63,1,2019-10-06,1,2019-10-06
55,down,Elton John & Britney Spears,Hold Me Closer,34,1,34,,,,
56,down,Diodato,Così speciale,19,4,7,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,17,117,,,,
58,down,Maninni,DICONO,45,40,2,,,,
59,-,Wang Chung,Dance Hall Days,-,59,2,,,,
60,down,AIELLO,ASPETTIAMO MATTINA,43,43,3,,,,
61,-,Pinguini Tattici Nucleari,Coca zero,-,60,1,,,,
62,down,Adele,Set Fire to the Rain,56,26,70,,,,
63,-,Tears for Fears,Advice For The Young At Heart,-,63,1,,,,
64,-,Colombre,Più di prima (feat. Franco126),-,18,1,,,,
65,-,Michael Jackson,Man In the Mirror (2003 Edit),-,35,11,,,,
66,-,BLANCO,Lacrime Di Piombo,-,66,1,,,,
67,-,Måneskin,Torna a casa,-,35,32,,,,
68,-,Michael Jackson,Billie Jean,-,42,17,,,,
69,down,Boomdabash & Eiffel 65,Heaven,28,2,19,,,,
70,-,Pinguini Tattici Nucleari,Pastello Bianco,-,3,78,,,,
71,up,Lizzo,2 Be Loved (Am I Ready),84,1,31,,,,
72,up,Benson Boone,Sugar Sweet,76,72,2,,,,
73,-,Homo Sapiens,Bella da morire (1977),-,73,1,,,,
74,down,LDA,Se poi domani,40,25,9,,,,
75,down,Nina Zilli & Danti,MUNSTA,69,36,8,,,,
76,-,The Verve,Bitter Sweet Symphony,-,29,22,,,,
77,-,The Buggles,Video Killed the Radio Star,-,40,5,,,,
78,-,Cesare Cremonini,La nuova stella di Broadway,-,28,16,,,,
79,down,Loi,Gold,52,10,19,,,,
80,-,Leo Gassmann,Terzo Cuore,-,12,9,,,,
81,-,Gianluca Grignani,Destinazione Paradiso,-,17,15,,,,
82,-,Alfa & Mr Gabriel,You Make Me So Happy,-,20,12,,,,
83,-,Aerosmith,Crazy,-,72,1,,,,
84,-,Family Kush,Cool Cats,-,7,11,,,,
85,-,Cesare Cremonini,Poetica,-,28,41,,,,
86,-,Lucio Battisti,Con il nastro rosa,-,36,22,,,,
87,down,Jovanotti,Ricordati di vivere (il primo battito),79,7,14,,,,
88,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),98,1,103,,,,
89,-,Richard Marx,Right Here Waiting,-,35,21,,,,
90,-,Alan Sorrenti,Tu sei l'unica donna per me,-,52,2,,,,
91,-,Renato Zero,I migliori anni della nostra vita (Remastered 2019),-,49,9,,,,
92,down,Madonna,Back That Up To The Beat (demo version),29,8,14,,,,
93,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,74,,,,
94,-,Depeche Mode,Personal Jesus,-,30,6,,,,
95,-,Seal,Crazy,-,62,2,,,,
96,-,Leo Gassmann,Volo Rovescio,-,25,1,,,,
97,-,Bruno Mars,Just the Way You Are,-,39,29,,,,
98,-,Coldplay,Adventure of a Lifetime,-,46,3,,,,
99,-,Gary Go,Wonderful,-,43,14,,,,
100,-,Lucio Dalla,Cara,-,27,21,,,,
