Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,UN RAGAZZO UNA RAGAZZA,1,1,5,,,,
2,up,Ghali,Casa Mia,4,1,5,,,,
3,up,Annalisa,Sinceramente,3,1,5,,,,
4,down,Mahmood,TUTA GOLD,2,1,5,,,,
5,up,Angelina Mango,La noia,5,2,5,,,,
6,up,Emma,APNEA,7,6,5,,,,
7,down,Dua Lipa,Training Season,6,3,3,,,,
8,up,Irama,Tu No,8,6,5,,,,
9,up,Spandau Ballet,True,13,4,71,,,,
10,down,Alfa,Vai!,9,9,5,,,,
11,up,Benjamin Ingrosso,Kite,11,6,6,,,,
12,up,Conan Gray,Lonely Dancers,15,3,3,,,,
13,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,28,2,2,,,,
14,down,Benson Boone,Beautiful Things,12,12,7,,,,
15,up,Ricchi & Poveri,Pubblicità,41,15,30,,,,
16,down,Ariana Grande,"yes, and? (edit)",14,3,7,,,,
17,up,Paul Russell,Lil Boo Thang,17,1,18,,,,
18,up,Diodato,Ti muovi,19,12,5,,,,
19,down,Negramaro,Ricominciamo tutto,10,10,5,,,,
20,down,Jung Kook,Standing Next to You,18,11,7,,,,
21,up,Ricchi & Poveri,Ma non tutta la vita,22,21,5,,,,
22,down,Gazzelle,Tutto Qui,21,18,5,,,,
23,up,GAIA,TOKYO,24,1,17,,,,
24,down,Alessandra Amoroso,Fino a qui,23,21,5,,,,
25,down,Justin Timberlake,Selfish,16,8,6,,,,
26,up,Fiorella Mannoia,Mariposa,27,23,5,,,,
27,down,Dargen D'Amico,Onda Alta,20,19,5,,,,
28,down,Loredana Bertè,Pazza,25,16,5,,,,
29,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,7,1,,,,
30,down,SANTI FRANCESI,l'amore in bocca,26,26,5,,,,
31,up,Jung Kook & USHER,Standing Next to You (Usher Remix),33,29,6,,,,
32,up,Paola & Chiara,Solo Mai,40,8,11,,,,
33,-,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),-,25,1,,,,
34,down,Ariana Grande,"yes, and?",30,23,8,,,,
35,down,Coez & Frah Quintale,Terra bruciata,29,2,11,,,,
36,up,Subsonica,Mattino di Luce,69,12,9,,,,
37,up,Clara,DIAMANTI GREZZI,48,31,5,,,,
38,up,Annalisa,Euforia,38,2,18,,,,
39,up,Miley Cyrus,Dooo It!,47,39,2,,,,
40,down,Il Volo,Capolavoro,35,32,5,,,,
41,down,BigMama,La rabbia non ti basta,36,30,5,,,,
42,-,RAYE,Worth It.,-,17,1,,,,
43,down,Ariana Grande,"yes, and? (extended mix)",37,25,6,,,,
44,-,Gazza,Acqua Passata,-,44,1,,,,
45,up,Maninni,SPETTACOLARE,50,37,5,,,,
46,up,Pinguini Tattici Nucleari,Pastello Bianco,66,3,107,,,,
47,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),42,2,13,,,,
48,down,bnkr44,GOVERNO PUNK,32,31,4,,,,
49,down,"Renga Nek, Francesco Renga & Nek",Pazzo di te,46,40,5,,,,
50,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),39,1,24,,,,
51,up,Tananai,TANGO,58,1,56,,,,
52,-,Fulminacci,Baciami Baciami,-,13,14,,,,
53,-,Rosa Chemical,BLACKOUT,-,53,1,,,,
54,up,Alfa & Mr Gabriel,You Make Me So Happy,59,20,36,,,,
55,-,Adele,Set Fire to the Rain,-,26,96,,,,
56,up,Elisa,Quando Nevica,76,1,15,,,,
57,up,LA SAD,AUTODISTRUTTIVO,62,36,5,,,,
58,up,Sia,Gimme Love (Sofiane Pamart Remix),81,50,5,,,,
59,down,Levante,Mi manchi,31,31,3,,,,
60,up,Lizzo,About Damn Time,95,1,79,,,,
61,down,Billy Joel,Turn the Lights Back On,55,46,4,,,,
62,up,Rihanna,Diamonds,80,21,45,,,,
63,-,Gianluca Grignani,Destinazione Paradiso,-,17,18,,,,
64,up,Il Pagante,Spingere (feat. VillaBanks),75,60,4,,,,
65,-,Ini Kamoze,Here Comes the Hotstepper,-,65,1,,,,
66,-,Lucio Dalla,Cara,-,27,23,,,,
67,down,Claude,Écoutez-moi,60,26,7,,,,
68,down,Teddy Swims,Lose Control (goddard. Remix),52,52,2,,,,
69,-,Ermal Meta,Ercole,-,54,1,,,,
70,-,Tate McRae,exes,-,52,1,,,,
71,down,Sangiovanni,finiscimi,56,44,4,,,,
72,-,Katy Perry,Roar,-,30,39,,,,
73,-,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,-,2,24,,,,
74,-,New Radicals,You Get What You Give,-,26,49,,,,
75,-,Eurythmics,Sex Crime (1984),-,46,2,,,,
76,-,Pinguini Tattici Nucleari,Rubami la Notte,-,1,37,,,,
77,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,77,1,,,,
78,up,Harry Styles,Satellite,100,4,45,,,,
79,down,Sophie Ellis-Bextor,Murder On the Dancefloor,63,38,8,,,,
80,-,Pino Daniele,Stare bene a metà (Remastered),-,80,1,,,,
81,down,Dua Lipa,Training Season (Extended),79,69,2,,,,
82,-,Ed Sheeran,Perfect,-,34,23,,,,
83,-,Leony,Simple Life,-,42,1,,,,
84,up,Bresh & Pinguini Tattici Nucleari,Nightmares,98,1,24,,,,
85,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,45,2,25,,,,
86,up,Cesare Cremonini,La nuova stella di Broadway,92,28,27,,,,
87,-,Zucchero & The Randy Jackson Band,Donne,-,77,2,,,,
88,-,P!nk,Try,-,33,33,,,,
89,-,Grace Jones,La vie en rose,-,57,3,,,,
90,-,24kGoldn,Mood (feat. iann dior),-,14,19,33,2020-08-23,1,2020-10-11
91,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,8,43,,,,
92,down,Paul Russell,Lil Boo Thang (Galantis Remix),53,49,9,,,,
93,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,94,3,34,,,,
94,-,Culture Club,Do You Really Want To Hurt Me,-,40,13,,,,
95,-,Jovanotti,Le Tasche Piene Di Sassi,-,51,6,,,,
96,down,Tananai,ABISSALE,57,1,55,,,,
97,-,Lionel Richie,All Night Long (All Night),-,30,25,,,,
98,-,Eros Ramazzotti,Più Bella Cosa,-,29,27,,,,
99,-,Elisa,Se Piovesse Il Tuo Nome,-,24,63,,,,
100,-,Katy Perry,Unconditionally,-,24,31,,,,
