Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,4,,,,
2,up,Elisa,Litoranea,13,2,2,,,,
3,down,Cesare Cremonini,Chimica,2,1,4,,,,
4,down,OneRepublic,West Coast,3,2,9,,,,
5,up,KAYMA,Learn to Say No (Radio Edit),8,5,6,,,,
6,down,Glass Animals,Heat Waves,5,2,29,75,2021-02-28,71,2021-03-07
7,up,Max Gazzè & Carl Brave,Cristo di Rio,10,7,3,,,,
8,down,Tommaso Paradiso,Tutte le notti,4,1,12,,,,
9,up,Adele,Oh My God,9,1,18,,,,
10,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),11,1,58,,,,
11,up,The Kolors,BLACKOUT,14,8,4,,,,
12,down,Giovanni Ghioldi,Next To Me,6,1,4,,,,
13,down,Emmy Meli,I AM WOMAN,7,5,17,,,,
14,up,FOLLYA,morto per te,16,14,6,,,,
15,up,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,25,4,10,,,,
16,down,Lauv,All 4 Nothing (I'm So In Love),15,15,4,,,,
17,up,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),37,17,33,,,,
18,up,Maroon 5,Lovesick,23,6,19,,,,
19,down,KAYMA,Learn to Say No,12,12,6,,,,
20,up,Lil Nas X,LOST IN THE CITADEL,22,20,6,,,,
21,-,Marco Mengoni,No Stress,-,1,1,,,,
22,down,Pinguini Tattici Nucleari,Pastello Bianco,19,3,35,,,,
23,up,Sottotono,Poco Male,26,15,6,,,,
24,up,AIELLO,PARADISO,94,24,2,,,,
25,-,Ed Sheeran,2step (feat. Antytila),-,24,1,,,,
26,down,Marco Mengoni,Cambia Un Uomo,20,2,26,,,,
27,down,Coez,Occhi rossi,21,7,12,,,,
28,up,Gianna Nannini,Meravigliosa Creatura,62,25,8,,,,
29,up,Willie Peyote & Godblesscomputers,La colpa al vento,34,29,2,,,,
30,down,Carmen Consoli,Sta Succedendo,27,10,8,,,,
31,up,GAYLE,abc (The Wild Remix),31,22,17,,,,
32,-,Spandau Ballet,True,-,4,3,,,,
33,-,Nathan Trent,Late Night Friends,-,33,1,,,,
34,down,Valentina Parisse,Animali,24,24,5,,,,
35,-,Måneskin,Torna a casa,-,35,23,,,,
36,down,Michael Bublé,Higher,28,28,3,,,,
37,down,Cesare Cremonini,La Ragazza Del Futuro,29,1,16,,,,
38,-,MILANO Extras,Keep Movin' Along,-,7,1,,,,
39,up,Laura Pausini,Scatola,90,3,16,,,,
40,down,Lilian & Tonio,Daddy Cool,30,28,3,,,,
41,up,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),87,9,20,,,,
42,up,Björk,It's Oh So Quiet,43,12,59,,,,
43,-,Gianluca Grignani,Destinazione Paradiso,-,17,10,,,,
44,up,Proclama,Come in un film (Intro),57,23,6,,,,
45,down,Alessandra Amoroso,Canzone inutile,36,10,27,,,,
46,up,M-Beat,Mega Pop Tunes Mix & Blend,68,37,15,,,,
47,down,The Kid LAROI,Thousand Miles,45,41,3,,,,
48,-,Spandau Ballet,Gold (Non Stop Edit),-,29,3,,,,
49,up,Giordana Angi,Le cose che non dico,83,40,2,,,,
50,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,24,19,,,,
51,-,Tananai,BABY GODDAMN,-,33,1,,,,
52,up,Tecla,Oro,85,31,8,,,,
53,up,Gayle,abcdefu,86,14,25,,,,
54,up,Matteo Romano,Apatico,58,54,2,,,,
55,up,Thegiornalisti,New York,55,16,75,,,,
56,-,Litfiba,Spirito,-,35,2,,,,
57,down,Coez,È sempre bello,50,31,46,,,,
58,-,Pino Daniele,Quando (Remastered),-,17,5,,,,
59,up,Eugenio In Via Di Gioia,Terra,75,26,3,,,,
60,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),59,38,10,,,,
61,-,Coez,Domenica,-,8,30,,,,
62,-,Jovanotti,"E' La Scienza, Bellezza!",-,25,13,,,,
63,down,Napoleone,Anna è tornata,61,17,6,,,,
64,down,Galeffi,Divano Nostalgia,35,35,4,,,,
65,down,Federico Rossi,Ti penso spesso,39,39,7,,,,
66,-,Sangiovanni,scossa,-,1,1,,,,
67,-,Giusy Ferreri,Cuore sparso,-,34,6,,,,
68,-,Richard Marx,Right Here Waiting,-,35,6,,,,
69,up,Thegiornalisti,Questa nostra stupida canzone d'amore,96,1,59,,,,
70,down,Francesco Gabbani,Viceversa,67,1,103,,,,
71,-,Harry Styles,Watermelon Sugar,-,1,62,85,2019-11-17,2,2020-08-23
72,down,Marco Mengoni,Mi Fiderò (feat. Madame),18,1,20,,,,
73,up,Francesco Bianconi & Malika Ayane,Perduto Insieme A Te (Radio Edit),77,62,3,,,,
74,-,Emanuele Aloia,CARTAGINE,-,74,1,,,,
75,down,Matia Bazar,Solo tu,17,1,38,,,,
76,-,BoomDaBash,Per un milione,-,32,57,,,,
77,-,Zucchero & The Randy Jackson Band,Donne,-,77,1,,,,
78,-,Jovanotti & sixpm,I love you baby,-,8,1,,,,
79,-,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",-,3,18,,,,
80,-,Negramaro,Amore che torni,-,31,22,,,,
81,-,Samuele Bersani,Giudizi Universali,-,34,5,,,,
82,-,Simply Red,The Right Thing,-,76,3,,,,
83,-,Renato Zero,Cercami,-,83,1,,,,
84,-,Alessandra Amoroso,Tutto Accade,-,40,5,,,,
85,-,Simply Red,Stars,-,33,16,,,,
86,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),88,8,33,,,,
87,-,Maurizio Carucci,Metà Mattina,-,23,4,,,,
88,down,Years & Years,Sweet Talker,65,8,23,,,,
89,-,Emma Muscat,I Am What I Am,-,89,1,,,,
90,-,Tiziano Ferro,Incanto,-,78,1,,,,
91,-,KALUSH,Stefania (Kalush Orchestra) [Eurovision 2022 - Ukraine / Karaoke Version],-,91,1,,,,
92,up,Matt Simons,In Case You Missed It,93,33,5,,,,
93,-,Robbie Williams,Love My Life,-,23,30,,,,
94,-,Gianna Nannini,Fenomenale,-,26,3,,,,
95,-,Journey,Don't Stop Believin',-,95,1,,,,
96,-,Craig David,7 Days,-,27,14,,,,
97,-,Aerosmith,I Don't Want to Miss a Thing,-,42,4,,,,
98,-,Hu,Avec moi,-,26,5,,,,
99,-,Giorgia,Scelgo ancora te,-,39,6,,,,
100,-,Zucchero,Occhi,-,26,1,,,,
