Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,1,1,16,,,,
2,up,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,5,2,2,,,,
3,down,The Kolors,ITALODISCO,2,1,19,,,,
4,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,3,3,12,,,,
5,up,Spandau Ballet,True,10,4,46,,,,
6,down,Pinguini Tattici Nucleari,Rubami la Notte,4,1,17,,,,
7,down,Achille Lauro & Rose Villain,Fragole,6,3,18,,,,
8,up,Irama & Rkomi,SULLA PELLE,12,6,3,,,,
9,up,Jung Kook & Latto,Seven,9,7,8,,,,
10,down,Angelina Mango,Ci pensiamo domani,8,6,18,,,,
11,up,Alfa,Bellissimissima,11,8,18,,,,
12,up,Harry Styles,Satellite,13,4,20,,,,
13,up,Levante,Canzone d'estate,15,6,12,,,,
14,-,Dua Lipa,Dance The Night,-,3,9,,,,
15,down,Olivia Rodrigo,vampire,7,7,11,,,,
16,up,Jain,Makeba,24,16,2,,,,
17,up,Troye Sivan,Rush,19,15,9,,,,
18,up,Diodato,Ci vorrebbe un miracolo,18,18,3,,,,
19,down,Tommaso Paradiso & Baustelle,Amore Indiano,14,8,15,,,,
20,-,James Blunt,Beside You (Acoustic),-,10,1,,,,
21,down,Bebe Rexha & David Guetta,One in a Million,16,15,6,,,,
22,down,Lusaint,Fool For You,21,9,14,,,,
23,down,Tropico,Che Mme Lassat' A Fa,17,17,8,,,,
24,up,Ex-Otago,Con te,57,24,2,,,,
25,up,Sofia Rollo & Heysimo,Da sola,25,25,4,,,,
26,up,Taylor Swift,Cruel Summer,30,25,6,,,,
27,up,will.i.am & Britney Spears,MIND YOUR BUSINESS,29,26,8,,,,
28,up,Ed Sheeran,Eyes Closed,28,1,19,,,,
29,down,Mara Sattei,Piango In Discoteca,20,12,8,,,,
30,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,23,16,14,,,,
31,-,"Renga Nek, Francesco Renga & Nek",Inspiegabile,-,26,1,,,,
32,down,Tananai,TANGO,27,1,31,,,,
33,-,Brunori Sas,La vita com’è,-,33,1,,,,
34,down,Tiromancino & Enula,Due Rose,26,3,22,,,,
35,up,Thomas Frinking,Hold On,56,31,7,,,,
36,up,Mae Stephens,If We Ever Broke Up,59,12,22,,,,
37,-,Cesare Cremonini,46,-,14,1,,,,
38,-,Jovanotti,Ragazzo Fortunato (Remastered),-,38,2,,,,
39,up,Elton John & Britney Spears,Hold Me Closer,39,1,55,,,,
40,down,Unknown,Man I Am,35,35,8,,,,
41,up,ARIETE,UN'ALTRA ORA,44,16,17,,,,
42,-,Troye Sivan,Rush (Extended),-,42,1,,,,
43,down,Rocco Hunt,Non litighiamo più,33,6,24,,,,
44,-,Michael Jackson,Billie Jean,-,42,23,,,,
45,-,Sia,The Greatest,-,45,6,,,,
46,-,Tommaso Paradiso,Non avere paura,-,1,91,,,,
47,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),63,32,12,,,,
48,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,36,26,10,,,,
49,up,Pinguini Tattici Nucleari,Pastello Bianco,64,3,90,,,,
50,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,1,110,,,,
51,up,Tananai,ABISSALE,83,1,34,,,,
52,-,Maninni,GRAFFI,-,36,1,,,,
53,down,"PNAU, Bebe Rexha & Ozuna",Stars,37,21,12,,,,
54,up,Adele,Set Fire to the Rain,99,26,83,,,,
55,-,Negramaro,Meraviglioso,-,37,20,,,,
56,up,Mike Oldfield,Moonlight Shadow,97,30,36,,,,
57,up,Rihanna,Diamonds,96,21,37,,,,
58,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,88,,,,
59,-,Madonna,Like a Virgin,-,59,1,,,,
60,down,James Arthur,Blindside,48,48,3,,,,
61,-,Jovanotti,Baciami Ancora,-,28,6,,,,
62,down,Paola & Chiara,Mare Caos,51,19,8,,,,
63,up,Olivia Dean,Dive,80,33,11,,,,
64,-,Antonello Venditti,Ci Vorrebbe Un Amico,-,47,11,,,,
65,down,Gwen Stefani,True Babe,41,28,9,,,,
66,-,Belinda Carlisle,Heaven Is a Place On Earth,-,39,5,,,,
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,17,135,,,,
68,-,Fiorella Mannoia,La casa in riva al mare,-,62,3,,,,
69,down,Sophie and the Giants,DNA (feat. MEARSY),52,1,27,,,,
70,-,Thegiornalisti,Sold Out,-,63,2,,,,
71,up,Francesco Gabbani,Viceversa,94,1,152,,,,
72,-,Adele,Turning Tables,-,40,23,,,,
73,-,Alfa & Mr Gabriel,You Make Me So Happy,-,20,22,,,,
74,-,Nino Manfredi,Tanto pè cantà,-,48,3,,,,
75,down,Elodie,Due (Acoustic) [Apple Music Home Session],42,38,14,,,,
76,-,Paul Young,Love of the Common People,-,42,5,,,,
77,-,Cesare Cremonini,Buon Viaggio (Share the Love),-,18,44,,,,
78,-,BalloonPlanet,Feeling Lucky,-,78,1,,,,
79,-,Ricchi & Poveri,Pubblicità,-,15,15,,,,
80,-,Backstreet Boys,Quit Playing Games (With My Heart),-,67,3,,,,
81,-,Pharrell Williams,Happy,-,28,19,,,,
82,-,Maroon 5,Don't Wanna Know,-,31,4,,,,
83,-,Lunapop,Un Giorno Migliore,-,34,20,,,,
84,-,Zucchero,Madre Dolcissima (Remastered 2017),-,42,6,,,,
85,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,67,1,28,,,,
86,-,Jon Batiste,Uneasy (feat. Lil Wayne),-,86,1,,,,
87,down,Adele,Rolling In the Deep (Acapella),34,33,32,,,,
88,-,Imany,You Will Never Know,-,39,7,,,,
89,-,Sam Smith & Madonna,VULGAR,-,42,9,,,,
90,down,Biagio Antonacci & Benny Benassi,Tridimensionale,32,16,18,,,,
91,-,Katy Perry,Roar,-,30,34,,,,
92,down,Max Gazzè & Frenetik&Orang3,Riviera,85,24,17,,,,
93,-,Duran Duran,Ordinary World,-,27,2,,,,
94,-,Olivier Boogie,Yes I Know My Way,-,29,10,,,,
95,-,Matteo Bocelli,Fasi,-,35,1,,,,
96,-,LDA,"Castello di sabbia (Main Theme from the Netflix Series ""DI4RI"")",-,81,1,,,,
97,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,62,48,6,,,,
98,-,Bon Jovi,It's My Life,-,19,8,,,,
99,-,Lizzo,About Damn Time,-,1,63,,,,
100,-,Willie Peyote,Picasso,-,100,1,,,,
